"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"662083","SNU878","CL2","GALT","ENSG00000258728.1",3.280284917
"662084","SNU878","CL2","DKFZP434O1614","ENSG00000258729.1",3.280284917
"662085","SNU878","CL2","RP11-293M10.1","ENSG00000258740.1",3.280284917
"662086","SNU878","CL2","RP11-80A15.1","ENSG00000258744.1",4.034847196
"662087","SNU878","CL2","DUX4L7","ENSG00000258755.3",3.280284917
"662088","SNU878","CL2","KIAA0391","ENSG00000258790.1",4.971598999
"662089","SNU878","CL2","RP11-944C7.1","ENSG00000258792.1",3.816845585
"662090","SNU878","CL2","RP11-322L20.1","ENSG00000258804.1",3.280284917
"662091","SNU878","CL2","OR11H7","ENSG00000258806.1",3.280284917
"662092","SNU878","CL2","OR4C13","ENSG00000258817.1",3.280284917
"662093","SNU878","CL2","RNASE4","ENSG00000258818.2",4.199379218
"662094","SNU878","CL2","RP11-123K3.4","ENSG00000258830.1",3.280284917
"662095","SNU878","CL2","DUX4L4","ENSG00000258834.2",3.280284917
"662096","SNU878","CL2","ERCC6-PGBD3","ENSG00000258838.1",3.280284917
"662097","SNU878","CL2","MC1R","ENSG00000258839.2",5.727775911
"662098","SNU878","CL2","CTD-2014B16.3","ENSG00000258847.1",3.280284917
"662099","SNU878","CL2","CTC-554D6.1","ENSG00000258864.1",3.280284917
"662100","SNU878","CL2","RP11-204N11.1","ENSG00000258869.1",3.280284917
"662101","SNU878","CL2","DUXA","ENSG00000258873.2",3.280284917
"662102","SNU878","CL2","CTD-2547L24.3","ENSG00000258875.1",3.280284917
"662103","SNU878","CL2","AC007040.11","ENSG00000258881.2",4.335895821
"662104","SNU878","CL2","CEP95","ENSG00000258890.2",10.65274758
"662105","SNU878","CL2","RP11-463J10.2","ENSG00000258928.1",3.280284917
"662106","SNU878","CL2","RP11-407N17.3","ENSG00000258941.2",3.280284917
"662107","SNU878","CL2","RP11-497E19.2","ENSG00000258945.1",3.280284917
"662108","SNU878","CL2","TUBB3","ENSG00000258947.2",6.123816862
"662109","SNU878","CL2","RP11-934B9.3","ENSG00000258973.1",3.280284917
"662110","SNU878","CL2","UBE2F-SCLY","ENSG00000258984.1",4.199379218
"662111","SNU878","CL2","TMEM179","ENSG00000258986.2",3.280284917
"662112","SNU878","CL2","RP11-131H24.4","ENSG00000258987.1",3.280284917
"662113","SNU878","CL2","RP11-47I22.4","ENSG00000258989.1",3.280284917
"662114","SNU878","CL2","TSPY1","ENSG00000258992.1",3.280284917
"662115","SNU878","CL2","AE000662.92","ENSG00000259003.1",3.280284917
"662116","SNU878","CL2","TPRX2P","ENSG00000259009.3",3.280284917
"662117","SNU878","CL2","TVP23C-CDRT4","ENSG00000259024.2",3.280284917
"662118","SNU878","CL2","FPGT-TNNI3K","ENSG00000259030.2",5.275955874
"662119","SNU878","CL2","DUX4L3","ENSG00000259034.2",3.280284917
"662120","SNU878","CL2","BLOC1S5-TXNDC5","ENSG00000259040.3",3.280284917
"662121","SNU878","CL2","RNASE11","ENSG00000259060.2",3.280284917
"662122","SNU878","CL2","DUX4L5","ENSG00000259063.2",3.280284917
"662123","SNU878","CL2","RP11-371E8.4","ENSG00000259066.1",4.034847196
"662124","SNU878","CL2","POC1B-GALNT4","ENSG00000259075.2",3.280284917
"662125","SNU878","CL2","NDUFC2-KCTD14","ENSG00000259112.1",3.280284917
"662126","SNU878","CL2","SMIM6","ENSG00000259120.2",6.897679179
"662127","SNU878","CL2","DUX4L2","ENSG00000259128.1",3.280284917
"662128","SNU878","CL2","RP11-298I3.5","ENSG00000259132.1",3.280284917
"662129","SNU878","CL2","RP11-1085N6.3","ENSG00000259133.1",3.280284917
"662130","SNU878","CL2","MFRP","ENSG00000259159.1",3.280284917
"662131","SNU878","CL2","RP11-463C8.4","ENSG00000259164.1",3.280284917
"662132","SNU878","CL2","AL163636.6","ENSG00000259171.1",3.280284917
"662133","SNU878","CL2","RP11-342M21.2","ENSG00000259202.1",3.280284917
"662134","SNU878","CL2","ITGB3","ENSG00000259207.3",9.684279148
"662135","SNU878","CL2","SLC35G6","ENSG00000259224.1",3.280284917
"662136","SNU878","CL2","RP13-996F3.4","ENSG00000259243.1",3.280284917
"662137","SNU878","CL2","IGHV4OR15-8","ENSG00000259261.2",3.280284917
"662138","SNU878","CL2","RP11-133K1.2","ENSG00000259288.1",3.280284917
"662139","SNU878","CL2","IGHV2OR16-5","ENSG00000259303.4",3.280284917
"662140","SNU878","CL2","ZHX1-C8ORF76","ENSG00000259305.1",4.335895821
"662141","SNU878","CL2","CTD-2116N17.1","ENSG00000259316.3",4.034847196
"662142","SNU878","CL2","ST20-MTHFS","ENSG00000259332.2",3.280284917
"662143","SNU878","CL2","IGHV1OR15-2","ENSG00000259337.4",3.280284917
"662144","SNU878","CL2","CTD-2054N24.2","ENSG00000259363.1",3.280284917
"662145","SNU878","CL2","RP11-468E2.6","ENSG00000259371.1",3.816845585
"662146","SNU878","CL2","GH1","ENSG00000259384.2",3.280284917
"662147","SNU878","CL2","TGIF2-C20orf24","ENSG00000259399.1",3.280284917
"662148","SNU878","CL2","THTPA","ENSG00000259431.1",6.758633902
"662149","SNU878","CL2","RP11-467N20.5","ENSG00000259455.1",3.280284917
"662150","SNU878","CL2","RP11-625H11.1","ENSG00000259458.1",3.280284917
"662151","SNU878","CL2","RP11-321F6.1","ENSG00000259471.1",4.034847196
"662152","SNU878","CL2","IGHV3OR15-7","ENSG00000259490.2",3.280284917
"662153","SNU878","CL2","MRPL46","ENSG00000259494.1",7.299137032
"662154","SNU878","CL2","RP11-210M15.2","ENSG00000259495.1",4.335895821
"662155","SNU878","CL2","RP11-182J1.16","ENSG00000259511.1",4.335895821
"662156","SNU878","CL2","RP11-324D17.1","ENSG00000259517.1",3.280284917
"662157","SNU878","CL2","RP11-597K23.2","ENSG00000259518.1",3.280284917
"662158","SNU878","CL2","RP11-468E2.2","ENSG00000259522.1",3.280284917
"662159","SNU878","CL2","RP11-468E2.4","ENSG00000259529.1",5.607680119
"662160","SNU878","CL2","BLID","ENSG00000259571.1",3.280284917
"662161","SNU878","CL2","C15orf37","ENSG00000259642.1",3.280284917
"662162","SNU878","CL2","RP11-351M8.1","ENSG00000259649.1",3.816845585
"662163","SNU878","CL2","RP11-89K11.1","ENSG00000259658.3",3.280284917
"662164","SNU878","CL2","RP11-812E19.9","ENSG00000259680.4",3.280284917
"662165","SNU878","CL2","FKSG62","ENSG00000259752.1",3.280284917
"662166","SNU878","CL2","ITGB3","ENSG00000259753.1",3.280284917
"662167","SNU878","CL2","ATP6C","ENSG00000259784.1",3.280284917
"662168","SNU878","CL2","SLC22A31","ENSG00000259803.2",4.824483466
"662169","SNU878","CL2","IGHV1OR16-2","ENSG00000259852.2",3.280284917
"662170","SNU878","CL2","RP11-343C2.7","ENSG00000259900.1",3.280284917
"662171","SNU878","CL2","IGHV1OR16-4","ENSG00000259997.2",3.280284917
"662172","SNU878","CL2","TGFBR3L","ENSG00000260001.2",4.199379218
"662173","SNU878","CL2","RP11-315D16.2","ENSG00000260007.1",3.280284917
"662174","SNU878","CL2","HOXB7","ENSG00000260027.3",4.034847196
"662175","SNU878","CL2","IGHV1OR16-3","ENSG00000260048.2",3.280284917
"662176","SNU878","CL2","RP11-77K12.7","ENSG00000260092.1",3.280284917
"662177","SNU878","CL2","RP11-96O20.4","ENSG00000260170.1",3.280284917
"662178","SNU878","CL2","FRRS1L","ENSG00000260230.2",3.280284917
"662179","SNU878","CL2","RP11-166N6.3","ENSG00000260234.1",3.280284917
"662180","SNU878","CL2","PMF1-BGLAP","ENSG00000260238.1",3.280284917
"662181","SNU878","CL2","RP11-105C20.2","ENSG00000260240.1",3.280284917
"662182","SNU878","CL2","RP11-368I7.4","ENSG00000260259.1",4.034847196
"662183","SNU878","CL2","RP11-20I23.1","ENSG00000260272.1",3.280284917
"662184","SNU878","CL2","RP3-369A17.5","ENSG00000260286.1",3.280284917
"662185","SNU878","CL2","RP11-505K9.4","ENSG00000260300.1",3.816845585
"662186","SNU878","CL2","RP11-1035H13.3","ENSG00000260342.2",3.280284917
"662187","SNU878","CL2","RP11-297M9.1","ENSG00000260362.1",3.280284917
"662188","SNU878","CL2","RP11-343C2.9","ENSG00000260371.1",3.280284917
"662189","SNU878","CL2","AC068987.1","ENSG00000260415.3",3.280284917
"662190","SNU878","CL2","C16orf95","ENSG00000260456.2",4.454332216
"662191","SNU878","CL2","RP11-529K1.3","ENSG00000260537.1",3.280284917
"662192","SNU878","CL2","RP6-24A23.6","ENSG00000260548.1",3.280284917
"662193","SNU878","CL2","RP11-152F13.10","ENSG00000260836.1",3.280284917
"662194","SNU878","CL2","RP11-403P17.5","ENSG00000260851.2",3.280284917
"662195","SNU878","CL2","RP4-576H24.4","ENSG00000260861.2",3.280284917
"662196","SNU878","CL2","AC002310.13","ENSG00000260869.1",3.280284917
"662197","SNU878","CL2","XKR7","ENSG00000260903.2",3.816845585
"662198","SNU878","CL2","RP11-343C2.11","ENSG00000260914.2",3.280284917
"662199","SNU878","CL2","CCPG1","ENSG00000260916.1",10.91594146
"662200","SNU878","CL2","RP11-295D22.1","ENSG00000260970.1",3.280284917
"662201","SNU878","CL2","SULT1A3","ENSG00000261052.1",3.280284917
"662202","SNU878","CL2","RP11-379H8.1","ENSG00000261086.1",3.280284917
"662203","SNU878","CL2","TMEM178B","ENSG00000261115.1",4.900360144
"662204","SNU878","CL2","RP11-1021N1.1","ENSG00000261130.1",3.280284917
"662205","SNU878","CL2","RP11-697E2.6","ENSG00000261147.1",4.559821374
"662206","SNU878","CL2","C16orf97","ENSG00000261190.1",3.280284917
"662207","SNU878","CL2","CLEC19A","ENSG00000261210.1",3.280284917
"662208","SNU878","CL2","ZNF865","ENSG00000261221.1",8.504237975
"662209","SNU878","CL2","GOLGA8T","ENSG00000261247.1",3.816845585
"662210","SNU878","CL2","MUC22","ENSG00000261272.1",3.280284917
"662211","SNU878","CL2","C16orf98","ENSG00000261359.2",4.454332216
"662212","SNU878","CL2","CTD-2349B8.1","ENSG00000261427.2",3.280284917
"662213","SNU878","CL2","ZNF747","ENSG00000261459.1",3.280284917
"662214","SNU878","CL2","TP53TG3B","ENSG00000261509.2",3.280284917
"662215","SNU878","CL2","RP11-527L4.2","ENSG00000261514.1",3.280284917
"662216","SNU878","CL2","RP11-680G10.1","ENSG00000261567.1",3.280284917
"662217","SNU878","CL2","TPBGL","ENSG00000261594.3",4.034847196
"662218","SNU878","CL2","PRSS46","ENSG00000261603.1",3.816845585
"662219","SNU878","CL2","GAN","ENSG00000261609.3",10.04332533
"662220","SNU878","CL2","AC010547.9","ENSG00000261611.3",3.280284917
"662221","SNU878","CL2","C15orf65","ENSG00000261652.2",7.508132286
"662222","SNU878","CL2","RP11-520P18.5","ENSG00000261667.1",3.280284917
"662223","SNU878","CL2","HPR","ENSG00000261701.2",3.280284917
"662224","SNU878","CL2","IGHV1OR16-1","ENSG00000261704.2",3.280284917
"662225","SNU878","CL2","RP11-77K12.1","ENSG00000261717.1",3.280284917
"662226","SNU878","CL2","LA16c-431H6.6","ENSG00000261732.1",3.280284917
"662227","SNU878","CL2","GOLGA8S","ENSG00000261739.2",6.897679179
"662228","SNU878","CL2","RP11-345J4.5","ENSG00000261740.1",3.816845585
"662229","SNU878","CL2","TCF24","ENSG00000261787.1",3.280284917
"662230","SNU878","CL2","GOLGA8H","ENSG00000261794.1",4.900360144
"662231","SNU878","CL2","ISY1-RAB43","ENSG00000261796.1",3.280284917
"662232","SNU878","CL2","TUBB8P7","ENSG00000261812.1",3.280284917
"662233","SNU878","CL2","CLN3","ENSG00000261832.1",3.280284917
"662234","SNU878","CL2","RP11-58C22.1","ENSG00000261833.1",3.280284917
"662235","SNU878","CL2","IGHV3OR16-15","ENSG00000261834.2",3.280284917
"662236","SNU878","CL2","MIA","ENSG00000261857.2",3.816845585
"662237","SNU878","CL2","CTC-479C5.12","ENSG00000261884.2",4.971598999
"662238","SNU878","CL2","RP11-542C16.2","ENSG00000261915.2",3.280284917
"662239","SNU878","CL2","PCDHGA9","ENSG00000261934.1",7.069084884
"662240","SNU878","CL2","CTD-3148I10.1","ENSG00000261949.1",6.864171526
"662241","SNU878","CL2","RP11-676J12.7","ENSG00000262003.1",3.280284917
"662242","SNU878","CL2","RP11-81K2.1","ENSG00000262039.1",3.280284917
"662243","SNU878","CL2","OCLM","ENSG00000262180.1",5.428552678
"662244","SNU878","CL2","PCDHGB3","ENSG00000262209.1",7.009112273
"662245","SNU878","CL2","CORO7","ENSG00000262246.1",6.664266707
"662246","SNU878","CL2","RP1-4G17.5","ENSG00000262302.1",3.280284917
"662247","SNU878","CL2","SHPK","ENSG00000262304.1",3.816845585
"662248","SNU878","CL2","C17orf61-PLSCR3","ENSG00000262481.1",3.280284917
"662249","SNU878","CL2","CTC-360G5.1","ENSG00000262484.1",3.816845585
"662250","SNU878","CL2","CTD-2545G14.7","ENSG00000262526.2",3.280284917
"662251","SNU878","CL2","RP3-422G23.4","ENSG00000262543.1",3.280284917
"662252","SNU878","CL2","RP11-296A16.1","ENSG00000262560.1",3.280284917
"662253","SNU878","CL2","PCDHGA4","ENSG00000262576.1",6.758633902
"662254","SNU878","CL2","CTC-786C10.1","ENSG00000262601.1",5.220757114
"662255","SNU878","CL2","NAA60","ENSG00000262621.2",3.816845585
"662256","SNU878","CL2","OR1D5","ENSG00000262628.1",3.280284917
"662257","SNU878","CL2","RP11-156P1.2","ENSG00000262633.1",3.280284917
"662258","SNU878","CL2","SLC25A10","ENSG00000262660.1",3.280284917
"662259","SNU878","CL2","OVCA2","ENSG00000262664.1",3.280284917
"662260","SNU878","CL2","RP11-1099M24.7","ENSG00000262730.1",3.280284917
"662261","SNU878","CL2","MRPL12","ENSG00000262814.2",6.498831391
"662262","SNU878","CL2","CTD-2616J11.4","ENSG00000262874.1",3.280284917
"662263","SNU878","CL2","ZNF234","ENSG00000263002.3",8.809918272
"662264","SNU878","CL2","CSNK2B-LY6G5B-1181","ENSG00000263020.1",3.280284917
"662265","SNU878","CL2","RP11-1055B8.6","ENSG00000263053.3",4.559821374
"662266","SNU878","CL2","PAGR1","ENSG00000263136.2",3.280284917
"662267","SNU878","CL2","MYZAP","ENSG00000263155.1",3.280284917
"662268","SNU878","CL2","CHTF8","ENSG00000263203.1",3.280284917
"662269","SNU878","CL2","CTB-133G6.1","ENSG00000263264.1",3.280284917
"662270","SNU878","CL2","GTSCR1","ENSG00000263417.2",3.280284917
"662271","SNU878","CL2","UBBP4","ENSG00000263563.1",4.900360144
"662272","SNU878","CL2","RP11-595B24.2","ENSG00000263588.1",4.900360144
"662273","SNU878","CL2","RP11-599B13.6","ENSG00000263620.1",3.280284917
"662274","SNU878","CL2","RP11-169F17.1","ENSG00000263711.1",3.280284917
"662275","SNU878","CL2","RP11-849F2.7","ENSG00000263809.1",3.816845585
"662276","SNU878","CL2","LINC00908","ENSG00000263812.1",4.199379218
"662277","SNU878","CL2","KRT222","ENSG00000264058.1",4.034847196
"662278","SNU878","CL2","RP11-321M21.3","ENSG00000264116.1",3.280284917
"662279","SNU878","CL2","RP11-45M22.4","ENSG00000264187.1",3.280284917
"662280","SNU878","CL2","AC000003.2","ENSG00000264194.1",3.280284917
"662281","SNU878","CL2","RP11-162A12.2","ENSG00000264278.1",5.379665658
"662282","SNU878","CL2","RP11-287D1.3","ENSG00000264324.1",3.280284917
"662283","SNU878","CL2","DYNLL2","ENSG00000264364.2",12.59377794
"662284","SNU878","CL2","MYH4","ENSG00000264424.1",3.280284917
"662285","SNU878","CL2","RP11-861L17.3","ENSG00000264472.1",3.280284917
"662286","SNU878","CL2","RP11-145E5.5","ENSG00000264545.1",3.280284917
"662287","SNU878","CL2","ZFP41","ENSG00000264668.1",3.280284917
"662288","SNU878","CL2","ACE","ENSG00000264813.1",3.280284917
"662289","SNU878","CL2","C1QTNF1-AS1","ENSG00000265096.1",5.838044311
"662290","SNU878","CL2","CTD-2370N5.3","ENSG00000265118.1",3.280284917
"662291","SNU878","CL2","IGJCOR18","ENSG00000265243.1",3.816845585
"662292","SNU878","CL2","TIMM10B","ENSG00000265264.1",3.280284917
"662293","SNU878","CL2","CTD-2510F5.6","ENSG00000265303.1",3.280284917
"662294","SNU878","CL2","RP11-723G8.2","ENSG00000265352.1",4.454332216
"662295","SNU878","CL2","AP000275.65","ENSG00000265590.5",3.280284917
"662296","SNU878","CL2","AC011897.1","ENSG00000265629.1",3.280284917
"662297","SNU878","CL2","RPL17","ENSG00000265681.2",8.822974994
"662298","SNU878","CL2","RP11-5A19.5","ENSG00000265690.3",3.280284917
"662299","SNU878","CL2","FSBP","ENSG00000265817.1",5.688926056
"662300","SNU878","CL2","EEF1E1-BLOC1S5","ENSG00000265818.1",3.280284917
"662301","SNU878","CL2","RP11-865B13.1","ENSG00000265944.1",3.280284917
"662302","SNU878","CL2","CTD-2535L24.2","ENSG00000266076.1",3.280284917
"662303","SNU878","CL2","RP11-159D12.5","ENSG00000266086.1",3.280284917
"662304","SNU878","CL2","RP11-507M3.1","ENSG00000266118.1",3.280284917
"662305","SNU878","CL2","STRADA","ENSG00000266173.1",6.542041569
"662306","SNU878","CL2","RP1-66C13.4","ENSG00000266202.1",3.280284917
"662307","SNU878","CL2","CTD-2267D19.3","ENSG00000266208.1",7.47534781
"662308","SNU878","CL2","RP11-41O4.1","ENSG00000266258.1",5.872897966
"662309","SNU878","CL2","RP11-219A15.1","ENSG00000266302.1",3.280284917
"662310","SNU878","CL2","RP11-94B19.4","ENSG00000266614.1",3.280284917
"662311","SNU878","CL2","MYO15B","ENSG00000266714.2",9.185043443
"662312","SNU878","CL2","AC015688.3","ENSG00000266728.1",3.280284917
"662313","SNU878","CL2","TBC1D29","ENSG00000266733.1",3.816845585
"662314","SNU878","CL2","LYPD8","ENSG00000266949.1",3.280284917
"662315","SNU878","CL2","RP11-618P17.4","ENSG00000266953.2",3.280284917
"662316","SNU878","CL2","CTB-186H2.3","ENSG00000266956.1",3.280284917
"662317","SNU878","CL2","AC006126.3","ENSG00000266958.1",4.034847196
"662318","SNU878","CL2","FXYD1","ENSG00000266964.1",3.280284917
"662319","SNU878","CL2","AARSD1","ENSG00000266967.2",6.094835637
"662320","SNU878","CL2","TCEB3CL2","ENSG00000266996.2",3.280284917
"662321","SNU878","CL2","RP11-886H22.1","ENSG00000266997.2",3.280284917
"662322","SNU878","CL2","AC006538.4","ENSG00000267001.1",3.280284917
"662323","SNU878","CL2","ZNF223","ENSG00000267022.1",3.280284917
"662324","SNU878","CL2","ZNF850","ENSG00000267041.1",8.224751908
"662325","SNU878","CL2","UQCR11","ENSG00000267059.2",3.280284917
"662326","SNU878","CL2","PTGES3L","ENSG00000267060.1",4.824483466
"662327","SNU878","CL2","C19orf82","ENSG00000267106.1",7.126639405
"662328","SNU878","CL2","CTD-2587H24.4","ENSG00000267110.1",3.280284917
"662329","SNU878","CL2","CTB-129P6.11","ENSG00000267114.1",4.559821374
"662330","SNU878","CL2","AD000671.6","ENSG00000267120.3",3.280284917
"662331","SNU878","CL2","RP11-795F19.5","ENSG00000267127.2",4.743185455
"662332","SNU878","CL2","RP11-322E11.6","ENSG00000267140.1",3.280284917
"662333","SNU878","CL2","CTB-54O9.9","ENSG00000267157.1",3.280284917
"662334","SNU878","CL2","RP11-318A15.7","ENSG00000267168.1",3.280284917
"662335","SNU878","CL2","CTC-512J12.6","ENSG00000267173.1",3.280284917
"662336","SNU878","CL2","ZNF763","ENSG00000267179.1",3.280284917
"662337","SNU878","CL2","LCN6","ENSG00000267206.1",3.280284917
"662338","SNU878","CL2","AC010642.1","ENSG00000267216.1",5.607680119
"662339","SNU878","CL2","IER3IP1","ENSG00000267228.2",4.199379218
"662340","SNU878","CL2","CTD-2162K18.4","ENSG00000267260.1",3.280284917
"662341","SNU878","CL2","CTD-2132N18.3","ENSG00000267261.1",3.280284917
"662342","SNU878","CL2","AC139100.2","ENSG00000267270.1",6.563160477
"662343","SNU878","CL2","RP11-793H13.10","ENSG00000267281.2",3.280284917
"662344","SNU878","CL2","CTD-2369P2.12","ENSG00000267303.1",3.280284917
"662345","SNU878","CL2","AC104532.2","ENSG00000267314.1",3.280284917
"662346","SNU878","CL2","RP11-178C3.1","ENSG00000267318.1",3.280284917
"662347","SNU878","CL2","CTB-60B18.6","ENSG00000267335.2",3.280284917
"662348","SNU878","CL2","CTC-454I21.3","ENSG00000267360.2",3.280284917
"662349","SNU878","CL2","UPK3BL","ENSG00000267368.1",3.280284917
"662350","SNU878","CL2","CTB-50L17.14","ENSG00000267385.1",5.275955874
"662351","SNU878","CL2","RP11-552F3.12","ENSG00000267426.1",3.816845585
"662352","SNU878","CL2","APOC4","ENSG00000267467.2",3.280284917
"662353","SNU878","CL2","CTC-398G3.6","ENSG00000267477.1",3.280284917
"662354","SNU878","CL2","FAM215A","ENSG00000267496.2",3.280284917
"662355","SNU878","CL2","ZNF285","ENSG00000267508.1",8.115720324
"662356","SNU878","CL2","AC020922.1","ENSG00000267531.1",3.280284917
"662357","SNU878","CL2","S1PR2","ENSG00000267534.1",8.02061581
"662358","SNU878","CL2","AC005779.2","ENSG00000267545.1",3.280284917
"662359","SNU878","CL2","CTD-2528L19.4","ENSG00000267552.2",3.280284917
"662360","SNU878","CL2","RP5-1052I5.2","ENSG00000267561.1",3.280284917
"662361","SNU878","CL2","CCL15","ENSG00000267596.1",5.97242699
"662362","SNU878","CL2","RAD51L3-RFFL","ENSG00000267618.1",3.280284917
"662363","SNU878","CL2","CGB1","ENSG00000267631.3",3.280284917
"662364","SNU878","CL2","POLR2J2","ENSG00000267645.1",3.816845585
"662365","SNU878","CL2","FDX1L","ENSG00000267673.2",3.280284917
"662366","SNU878","CL2","ZNF224","ENSG00000267680.1",9.662660783
"662367","SNU878","CL2","LUZP6","ENSG00000267697.1",3.280284917
"662368","SNU878","CL2","RP11-729L2.2","ENSG00000267699.2",3.280284917
"662369","SNU878","CL2","CTD-2105E13.6","ENSG00000267706.3",3.280284917
"662370","SNU878","CL2","AC006116.20","ENSG00000267710.1",3.280284917
"662371","SNU878","CL2","AC024592.12","ENSG00000267740.1",3.280284917
"662372","SNU878","CL2","CTB-102L5.4","ENSG00000267748.2",3.280284917
"662373","SNU878","CL2","AC006132.1","ENSG00000267757.1",7.009112273
"662374","SNU878","CL2","RP11-15E18.4","ENSG00000267772.1",3.280284917
"662375","SNU878","CL2","SMIM22","ENSG00000267795.1",3.280284917
"662376","SNU878","CL2","LIN37","ENSG00000267796.3",6.15220521
"662377","SNU878","CL2","AL358333.1","ENSG00000267802.1",3.280284917
"662378","SNU878","CL2","FKSG68","ENSG00000267812.1",3.280284917
"662379","SNU878","CL2","AC092850.1","ENSG00000267819.1",3.280284917
"662380","SNU878","CL2","AC137056.1","ENSG00000267824.1",3.280284917
"662381","SNU878","CL2","DKFZP434A062","ENSG00000267845.1",3.280284917
"662382","SNU878","CL2","AL118506.1","ENSG00000267848.1",3.816845585
"662383","SNU878","CL2","AL133262.1","ENSG00000267849.1",3.280284917
"662384","SNU878","CL2","NDUFA7","ENSG00000267855.1",4.559821374
"662385","SNU878","CL2","PRED58","ENSG00000267857.1",3.280284917
"662386","SNU878","CL2","AC121757.1","ENSG00000267873.1",3.280284917
"662387","SNU878","CL2","AC037199.1","ENSG00000267880.1",3.280284917
"662388","SNU878","CL2","CEA","ENSG00000267881.1",3.280284917
"662389","SNU878","CL2","AL031666.2","ENSG00000267882.1",3.280284917
"662390","SNU878","CL2","PRED60","ENSG00000267883.1",3.280284917
"662391","SNU878","CL2","AL626787.1","ENSG00000267884.1",3.280284917
"662392","SNU878","CL2","FKSG48","ENSG00000267885.1",3.280284917
"662393","SNU878","CL2","AC079354.2","ENSG00000267889.1",4.454332216
"662394","SNU878","CL2","AC007461.1","ENSG00000267893.1",3.280284917
"662395","SNU878","CL2","AC004817.1","ENSG00000267901.1",3.280284917
"662396","SNU878","CL2","AC073333.1","ENSG00000267906.1",3.280284917
"662397","SNU878","CL2","ZSCAN5D","ENSG00000267908.1",3.280284917
"662398","SNU878","CL2","CCDC177","ENSG00000267909.1",3.280284917
"662399","SNU878","CL2","AP001055.1","ENSG00000267913.1",3.280284917
"662400","SNU878","CL2","AL117190.2","ENSG00000267918.1",3.280284917
"662401","SNU878","CL2","AC016752.1","ENSG00000267935.1",3.280284917
"662402","SNU878","CL2","AP001421.1","ENSG00000267937.1",3.280284917
"662403","SNU878","CL2","AC008267.1","ENSG00000267941.1",3.280284917
"662404","SNU878","CL2","AC090673.2","ENSG00000267942.1",3.280284917
"662405","SNU878","CL2","AC136297.1","ENSG00000267950.1",3.280284917
"662406","SNU878","CL2","CTD-2207O23.12","ENSG00000267952.1",3.280284917
"662407","SNU878","CL2","AP000349.1","ENSG00000267954.1",3.280284917
"662408","SNU878","CL2","CATX-2","ENSG00000267958.1",3.280284917
"662409","SNU878","CL2","AC013469.1","ENSG00000267963.1",3.280284917
"662410","SNU878","CL2","AC022400.2","ENSG00000267964.1",3.280284917
"662411","SNU878","CL2","AC004899.1","ENSG00000267970.1",3.280284917
"662412","SNU878","CL2","AP000695.1","ENSG00000267976.1",4.655434253
"662413","SNU878","CL2","AC092964.2","ENSG00000267979.1",3.280284917
"662414","SNU878","CL2","AP003041.2","ENSG00000267981.1",3.280284917
"662415","SNU878","CL2","AC005488.1","ENSG00000267985.1",3.280284917
"662416","SNU878","CL2","AL161784.1","ENSG00000267987.1",3.816845585
"662417","SNU878","CL2","AC096582.1","ENSG00000267988.1",3.816845585
"662418","SNU878","CL2","hsa-mir-150","ENSG00000268000.1",3.280284917
"662419","SNU878","CL2","AC016559.1","ENSG00000268012.1",3.280284917
"662420","SNU878","CL2","AC005549.3","ENSG00000268024.1",3.280284917
"662421","SNU878","CL2","AC025262.1","ENSG00000268028.1",3.816845585
"662422","SNU878","CL2","PRED62","ENSG00000268040.1",3.280284917
"662423","SNU878","CL2","AP001094.1","ENSG00000268046.1",3.280284917
"662424","SNU878","CL2","AC004466.1","ENSG00000268069.1",6.520601912
"662425","SNU878","CL2","AC087239.1","ENSG00000268076.1",3.280284917
"662426","SNU878","CL2","AC016885.1","ENSG00000268080.1",4.559821374
"662427","SNU878","CL2","AC104534.3","ENSG00000268083.1",3.280284917
"662428","SNU878","CL2","AC051642.1","ENSG00000268085.1",3.280284917
"662429","SNU878","CL2","AC078925.1","ENSG00000268091.1",3.280284917
"662430","SNU878","CL2","AP000688.1","ENSG00000268098.1",3.280284917
"662431","SNU878","CL2","AC003005.4","ENSG00000268107.1",3.280284917
"662432","SNU878","CL2","AL031663.1","ENSG00000268111.1",3.280284917
"662433","SNU878","CL2","AC091948.1","ENSG00000268126.1",3.280284917
"662434","SNU878","CL2","AL137002.1","ENSG00000268130.1",3.816845585
"662435","SNU878","CL2","AC003002.4","ENSG00000268133.1",3.280284917
"662436","SNU878","CL2","AL606500.1","ENSG00000268141.1",3.280284917
"662437","SNU878","CL2","AL590483.1","ENSG00000268146.1",3.280284917
"662438","SNU878","CL2","AL591806.1","ENSG00000268154.1",3.280284917
"662439","SNU878","CL2","AL161450.1","ENSG00000268155.1",3.280284917
"662440","SNU878","CL2","FKSG61","ENSG00000268156.1",3.280284917
"662441","SNU878","CL2","HBCBP","ENSG00000268162.1",3.280284917
"662442","SNU878","CL2","AC004076.9","ENSG00000268163.1",3.816845585
"662443","SNU878","CL2","AC073342.1","ENSG00000268170.1",3.280284917
"662444","SNU878","CL2","AC068620.1","ENSG00000268171.1",3.280284917
"662445","SNU878","CL2","AL590452.1","ENSG00000268172.1",3.816845585
"662446","SNU878","CL2","PIK3R2","ENSG00000268173.1",3.280284917
"662447","SNU878","CL2","AC117395.1","ENSG00000268175.1",5.607680119
