"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"409785","Li7","CL2","SMIM15","ENSG00000188725.3",12.64364886
"409786","Li7","CL2","OSTN","ENSG00000188729.2",3.280284917
"409787","Li7","CL2","VWC2","ENSG00000188730.4",3.280284917
"409788","Li7","CL2","FAM221A","ENSG00000188732.6",4.043722199
"409789","Li7","CL2","TMEM120B","ENSG00000188735.8",10.41105485
"409790","Li7","CL2","FSIP2","ENSG00000188738.9",6.346784386
"409791","Li7","CL2","RBM34","ENSG00000188739.10",5.100833749
"409792","Li7","CL2","NOXA1","ENSG00000188747.4",6.858988476
"409793","Li7","CL2","TMEM198","ENSG00000188760.6",5.802098214
"409794","Li7","CL2","BCL2L15","ENSG00000188761.7",6.619086117
"409795","Li7","CL2","FZD9","ENSG00000188763.3",6.489502665
"409796","Li7","CL2","SPRED3","ENSG00000188766.8",5.401197817
"409797","Li7","CL2","OPTC","ENSG00000188770.5",3.280284917
"409798","Li7","CL2","C11orf34","ENSG00000188771.3",3.280284917
"409799","Li7","CL2","ADRB3","ENSG00000188778.3",3.280284917
"409800","Li7","CL2","SKOR1","ENSG00000188779.6",4.759399922
"409801","Li7","CL2","CATSPER4","ENSG00000188782.3",3.280284917
"409802","Li7","CL2","PRELP","ENSG00000188783.5",3.280284917
"409803","Li7","CL2","PLA2G2E","ENSG00000188784.4",3.280284917
"409804","Li7","CL2","ZNF548","ENSG00000188785.7",9.726716862
"409805","Li7","CL2","MTF1","ENSG00000188786.9",10.33429658
"409806","Li7","CL2","TMCO2","ENSG00000188800.5",3.280284917
"409807","Li7","CL2","SHISA6","ENSG00000188803.10",3.280284917
"409808","Li7","CL2","TMEM201","ENSG00000188807.8",10.30495491
"409809","Li7","CL2","NHLRC3","ENSG00000188811.8",10.42475962
"409810","Li7","CL2","HMX2","ENSG00000188816.3",6.312998098
"409811","Li7","CL2","SNTN","ENSG00000188817.3",3.280284917
"409812","Li7","CL2","ZDHHC11","ENSG00000188818.8",4.918008117
"409813","Li7","CL2","FAM26F","ENSG00000188820.8",6.130604319
"409814","Li7","CL2","CNR2","ENSG00000188822.6",3.724460088
"409815","Li7","CL2","SLX4","ENSG00000188827.6",9.721966947
"409816","Li7","CL2","GLRA4","ENSG00000188828.7",3.280284917
"409817","Li7","CL2","ENTPD8","ENSG00000188833.5",4.966397282
"409818","Li7","CL2","RPL14","ENSG00000188846.9",11.35805324
"409819","Li7","CL2","BEND4","ENSG00000188848.11",6.847323142
"409820","Li7","CL2","FAM78B","ENSG00000188859.5",5.401197817
"409821","Li7","CL2","ZNF563","ENSG00000188868.9",6.187871286
"409822","Li7","CL2","TMC3","ENSG00000188869.8",3.280284917
"409823","Li7","CL2","FBF1","ENSG00000188878.12",7.843772085
"409824","Li7","CL2","KLRG2","ENSG00000188883.4",5.142543382
"409825","Li7","CL2","ASTL","ENSG00000188886.3",3.280284917
"409826","Li7","CL2","GPR179","ENSG00000188888.7",3.280284917
"409827","Li7","CL2","MSL1","ENSG00000188895.7",12.50884032
"409828","Li7","CL2","CTD-3088G3.8","ENSG00000188897.4",6.312998098
"409829","Li7","CL2","LRRK2","ENSG00000188906.9",5.332490825
"409830","Li7","CL2","BSX","ENSG00000188909.4",3.280284917
"409831","Li7","CL2","GJB3","ENSG00000188910.7",3.724460088
"409832","Li7","CL2","FAM196A","ENSG00000188916.4",3.280284917
"409833","Li7","CL2","TRMT2B","ENSG00000188917.10",10.76665749
"409834","Li7","CL2","PTPLAD2","ENSG00000188921.12",3.724460088
"409835","Li7","CL2","C1orf192","ENSG00000188931.3",3.90601133
"409836","Li7","CL2","NYX","ENSG00000188937.5",3.280284917
"409837","Li7","CL2","FAM120AOS","ENSG00000188938.11",11.18882008
"409838","Li7","CL2","UTS2B","ENSG00000188958.5",3.280284917
"409839","Li7","CL2","C9orf152","ENSG00000188959.9",6.169043129
"409840","Li7","CL2","NOC2L","ENSG00000188976.6",11.69985637
"409841","Li7","CL2","MSANTD1","ENSG00000188981.6",4.429484334
"409842","Li7","CL2","AADACL3","ENSG00000188984.7",3.280284917
"409843","Li7","CL2","NELFB","ENSG00000188986.4",12.27135365
"409844","Li7","CL2","HIST1H4D","ENSG00000188987.2",3.90601133
"409845","Li7","CL2","SLC15A5","ENSG00000188991.3",3.280284917
"409846","Li7","CL2","LIPI","ENSG00000188992.7",3.280284917
"409847","Li7","CL2","LRRC66","ENSG00000188993.3",5.466448961
"409848","Li7","CL2","ZNF292","ENSG00000188994.8",11.07486434
"409849","Li7","CL2","HUS1B","ENSG00000188996.4",4.158524463
"409850","Li7","CL2","KCTD21","ENSG00000188997.3",9.37187629
"409851","Li7","CL2","SBSN","ENSG00000189001.6",3.280284917
"409852","Li7","CL2","ADAT2","ENSG00000189007.11",9.146988497
"409853","Li7","CL2","KIR2DL4","ENSG00000189013.10",3.280284917
"409854","Li7","CL2","MAGEB16","ENSG00000189023.6",3.280284917
"409855","Li7","CL2","VHLL","ENSG00000189030.8",3.280284917
"409856","Li7","CL2","DUSP21","ENSG00000189037.6",3.724460088
"409857","Li7","CL2","ZNF567","ENSG00000189042.9",9.896517716
"409858","Li7","CL2","NDUFA4","ENSG00000189043.5",11.53905393
"409859","Li7","CL2","ANKDD1B","ENSG00000189045.9",5.142543382
"409860","Li7","CL2","ALKBH2","ENSG00000189046.6",9.454379431
"409861","Li7","CL2","RNFT1","ENSG00000189050.10",9.608164933
"409862","Li7","CL2","RNF222","ENSG00000189051.5",3.280284917
"409863","Li7","CL2","CGB5","ENSG00000189052.6",3.280284917
"409864","Li7","CL2","RELN","ENSG00000189056.9",10.31760306
"409865","Li7","CL2","FAM111B","ENSG00000189057.6",11.69137791
"409866","Li7","CL2","APOD","ENSG00000189058.4",4.639602525
"409867","Li7","CL2","H1F0","ENSG00000189060.4",12.40550679
"409868","Li7","CL2","GAGE2A","ENSG00000189064.8",3.280284917
"409869","Li7","CL2","LITAF","ENSG00000189067.8",12.45356954
"409870","Li7","CL2","VSTM1","ENSG00000189068.5",3.724460088
"409871","Li7","CL2","TMEM120A","ENSG00000189077.6",10.40118539
"409872","Li7","CL2","ARID2","ENSG00000189079.11",12.10895612
"409873","Li7","CL2","FAM25B","ENSG00000189090.7",3.280284917
"409874","Li7","CL2","SF3B3","ENSG00000189091.8",13.50862118
"409875","Li7","CL2","PRSS48","ENSG00000189099.7",3.280284917
"409876","Li7","CL2","IL1RAPL2","ENSG00000189108.8",3.280284917
"409877","Li7","CL2","BLOC1S3","ENSG00000189114.6",9.594370217
"409878","Li7","CL2","SP6","ENSG00000189120.3",4.348051511
"409879","Li7","CL2","ANKRD34B","ENSG00000189127.3",4.701147886
"409880","Li7","CL2","PLAC9","ENSG00000189129.9",3.280284917
"409881","Li7","CL2","FAM47B","ENSG00000189132.5",3.280284917
"409882","Li7","CL2","NKAPL","ENSG00000189134.3",3.280284917
"409883","Li7","CL2","FSCB","ENSG00000189139.5",3.280284917
"409884","Li7","CL2","CLDN4","ENSG00000189143.8",11.80014665
"409885","Li7","CL2","ZNF573","ENSG00000189144.9",7.630093552
"409886","Li7","CL2","GRAPL","ENSG00000189152.6",3.280284917
"409887","Li7","CL2","FAM47E","ENSG00000189157.9",5.587961025
"409888","Li7","CL2","HN1","ENSG00000189159.11",13.28283354
"409889","Li7","CL2","ZNF527","ENSG00000189164.10",9.427399448
"409890","Li7","CL2","ZAR1L","ENSG00000189167.7",4.158524463
"409891","Li7","CL2","KRTAP10-12","ENSG00000189169.6",3.280284917
"409892","Li7","CL2","S100A13","ENSG00000189171.9",6.295794315
"409893","Li7","CL2","ZNF33A","ENSG00000189180.11",11.39780418
"409894","Li7","CL2","OR14I1","ENSG00000189181.3",3.280284917
"409895","Li7","CL2","KRT77","ENSG00000189182.5",3.280284917
"409896","Li7","CL2","PCDH18","ENSG00000189184.7",3.280284917
"409897","Li7","CL2","DCAF8L2","ENSG00000189186.6",3.280284917
"409898","Li7","CL2","ZNF600","ENSG00000189190.7",9.843567059
"409899","Li7","CL2","BTBD8","ENSG00000189195.5",4.348051511
"409900","Li7","CL2","MAOA","ENSG00000189221.5",10.93069231
"409901","Li7","CL2","C15orf61","ENSG00000189227.4",7.747161003
"409902","Li7","CL2","NUGGC","ENSG00000189233.7",3.90601133
"409903","Li7","CL2","TSPYL1","ENSG00000189241.6",12.00168841
"409904","Li7","CL2","SPANXN3","ENSG00000189252.4",3.280284917
"409905","Li7","CL2","TRIM64B","ENSG00000189253.7",3.280284917
"409906","Li7","CL2","PNRC2","ENSG00000189266.7",9.361732504
"409907","Li7","CL2","C22orf43","ENSG00000189269.8",3.724460088
"409908","Li7","CL2","AL450307.1","ENSG00000189275.3",3.280284917
"409909","Li7","CL2","GJB5","ENSG00000189280.3",3.280284917
"409910","Li7","CL2","FHIT","ENSG00000189283.5",4.158524463
"409911","Li7","CL2","FAM150B","ENSG00000189292.11",3.280284917
"409912","Li7","CL2","ZKSCAN3","ENSG00000189298.9",8.44575468
"409913","Li7","CL2","FOXR2","ENSG00000189299.5",3.280284917
"409914","Li7","CL2","RRP7A","ENSG00000189306.6",10.98191369
"409915","Li7","CL2","LIN54","ENSG00000189308.6",11.28533703
"409916","Li7","CL2","FAM53B","ENSG00000189319.9",11.45521096
"409917","Li7","CL2","FAM180A","ENSG00000189320.4",3.280284917
"409918","Li7","CL2","C6orf222","ENSG00000189325.6",4.429484334
"409919","Li7","CL2","SPANXN4","ENSG00000189326.4",3.280284917
"409920","Li7","CL2","RP11-113D6.10","ENSG00000189332.4",3.280284917
"409921","Li7","CL2","S100A14","ENSG00000189334.4",4.429484334
"409922","Li7","CL2","KAZN","ENSG00000189337.11",5.05765798
"409923","Li7","CL2","SLC35E2B","ENSG00000189339.7",11.34678556
"409924","Li7","CL2","FAM179A","ENSG00000189350.8",4.158524463
"409925","Li7","CL2","TMEM194B","ENSG00000189362.7",9.510548074
"409926","Li7","CL2","ALG1L","ENSG00000189366.5",6.379775671
"409927","Li7","CL2","KIAA0408","ENSG00000189367.10",3.280284917
"409928","Li7","CL2","GSPT2","ENSG00000189369.7",9.647105227
"409929","Li7","CL2","TBC1D28","ENSG00000189375.6",3.280284917
"409930","Li7","CL2","C8orf76","ENSG00000189376.7",6.295794315
"409931","Li7","CL2","CXCL17","ENSG00000189377.4",3.724460088
"409932","Li7","CL2","OTUD6A","ENSG00000189401.2",3.280284917
"409933","Li7","CL2","MMP23B","ENSG00000189409.8",3.280284917
"409934","Li7","CL2","SH2D5","ENSG00000189410.7",7.56068032
"409935","Li7","CL2","ZFP92","ENSG00000189420.7",4.504507761
"409936","Li7","CL2","NCR1","ENSG00000189430.8",3.280284917
"409937","Li7","CL2","GJB4","ENSG00000189433.5",3.280284917
"409938","Li7","CL2","OR2L13","ENSG00000196071.3",3.280284917
"409939","Li7","CL2","BLOC1S2","ENSG00000196072.7",10.94842083
"409940","Li7","CL2","SYCP2","ENSG00000196074.8",9.07430127
"409941","Li7","CL2","ZNF724P","ENSG00000196081.5",8.992503384
"409942","Li7","CL2","IL1RAP","ENSG00000196083.5",10.63894546
"409943","Li7","CL2","PTPRT","ENSG00000196090.8",3.280284917
"409944","Li7","CL2","MYBPC1","ENSG00000196091.8",4.814754858
"409945","Li7","CL2","PAX5","ENSG00000196092.8",4.348051511
"409946","Li7","CL2","OR5K4","ENSG00000196098.2",3.280284917
"409947","Li7","CL2","OR6M1","ENSG00000196099.4",3.280284917
"409948","Li7","CL2","SPOCK3","ENSG00000196104.6",3.280284917
"409949","Li7","CL2","ZNF676","ENSG00000196109.6",3.280284917
"409950","Li7","CL2","ZNF699","ENSG00000196110.3",7.442123314
"409951","Li7","CL2","TDRD7","ENSG00000196116.6",11.14986281
"409952","Li7","CL2","C16orf93","ENSG00000196118.7",7.252436013
"409953","Li7","CL2","OR8A1","ENSG00000196119.5",3.280284917
"409954","Li7","CL2","KIAA0895L","ENSG00000196123.8",8.828323851
"409955","Li7","CL2","HLA-DRB1","ENSG00000196126.6",3.280284917
"409956","Li7","CL2","VN1R2","ENSG00000196131.6",3.280284917
"409957","Li7","CL2","MYT1","ENSG00000196132.7",4.867535283
"409958","Li7","CL2","SERPINA3","ENSG00000196136.12",3.280284917
"409959","Li7","CL2","AKR1C3","ENSG00000196139.7",16.49081016
"409960","Li7","CL2","SPATS2L","ENSG00000196141.8",13.07445705
"409961","Li7","CL2","ZNF250","ENSG00000196150.9",9.303569701
"409962","Li7","CL2","WDSUB1","ENSG00000196151.6",8.513329389
"409963","Li7","CL2","ZNF79","ENSG00000196152.6",8.317188514
"409964","Li7","CL2","S100A4","ENSG00000196154.7",10.05975574
"409965","Li7","CL2","PLEKHG4","ENSG00000196155.8",9.127960715
"409966","Li7","CL2","KRTAP4-3","ENSG00000196156.3",3.280284917
"409967","Li7","CL2","FAT4","ENSG00000196159.7",7.142495929
"409968","Li7","CL2","C8orf86","ENSG00000196166.3",3.280284917
"409969","Li7","CL2","COLCA1","ENSG00000196167.5",12.38161436
"409970","Li7","CL2","KIF19","ENSG00000196169.10",3.280284917
"409971","Li7","CL2","OR6K2","ENSG00000196171.2",3.280284917
"409972","Li7","CL2","ZNF681","ENSG00000196172.8",4.158524463
"409973","Li7","CL2","HIST1H4A","ENSG00000196176.7",3.90601133
"409974","Li7","CL2","ACADSB","ENSG00000196177.8",10.59113026
"409975","Li7","CL2","STK40","ENSG00000196182.6",11.18537394
"409976","Li7","CL2","OR10J1","ENSG00000196184.7",3.280284917
"409977","Li7","CL2","TMEM63A","ENSG00000196187.7",9.948948804
"409978","Li7","CL2","CTSE","ENSG00000196188.6",6.71225634
"409979","Li7","CL2","SEMA4A","ENSG00000196189.8",5.142543382
"409980","Li7","CL2","HRCT1","ENSG00000196196.2",5.64478202
"409981","Li7","CL2","MPHOSPH8","ENSG00000196199.9",10.68278446
"409982","Li7","CL2","GREB1","ENSG00000196208.9",4.429484334
"409983","Li7","CL2","SIRPB2","ENSG00000196209.8",3.280284917
"409984","Li7","CL2","ZNF766","ENSG00000196214.6",10.39721863
"409985","Li7","CL2","RYR1","ENSG00000196218.7",3.280284917
"409986","Li7","CL2","SRGAP3","ENSG00000196220.11",5.182895169
"409987","Li7","CL2","KRTAP5-3","ENSG00000196224.7",3.280284917
"409988","Li7","CL2","HIST1H2BB","ENSG00000196226.2",3.280284917
"409989","Li7","CL2","FAM217B","ENSG00000196227.6",10.94570751
"409990","Li7","CL2","SULT1C3","ENSG00000196228.2",3.280284917
"409991","Li7","CL2","TUBB","ENSG00000196230.8",16.28879294
"409992","Li7","CL2","LCOR","ENSG00000196233.7",11.9888961
"409993","Li7","CL2","SUPT5H","ENSG00000196235.9",13.50194145
"409994","Li7","CL2","XPNPEP3","ENSG00000196236.8",10.64230095
"409995","Li7","CL2","OR2T2","ENSG00000196240.2",3.280284917
"409996","Li7","CL2","OR2C3","ENSG00000196242.6",3.280284917
"409997","Li7","CL2","ZNF107","ENSG00000196247.7",10.46605672
"409998","Li7","CL2","OR10S1","ENSG00000196248.4",3.280284917
"409999","Li7","CL2","SFTA2","ENSG00000196260.3",3.280284917
"410000","Li7","CL2","PPIA","ENSG00000196262.9",13.28833212
"410001","Li7","CL2","ZNF471","ENSG00000196263.3",3.280284917
"410002","Li7","CL2","OR10J3","ENSG00000196266.4",3.280284917
"410003","Li7","CL2","ZNF836","ENSG00000196267.8",8.248328212
"410004","Li7","CL2","ZNF493","ENSG00000196268.7",9.480863922
"410005","Li7","CL2","GTF2IRD2","ENSG00000196275.9",6.619086117
"410006","Li7","CL2","GRM7","ENSG00000196277.11",3.280284917
"410007","Li7","CL2","SUPT3H","ENSG00000196284.9",8.581378493
"410008","Li7","CL2","NIF3L1","ENSG00000196290.10",10.62967743
"410009","Li7","CL2","ATP2A1","ENSG00000196296.9",5.367301282
"410010","Li7","CL2","IARS","ENSG00000196305.13",15.15742035
"410011","Li7","CL2","HIATL2","ENSG00000196312.7",6.632777367
"410012","Li7","CL2","POM121","ENSG00000196313.7",11.80202302
"410013","Li7","CL2","ZBTB44","ENSG00000196323.7",11.78200822
"410014","Li7","CL2","AKR1CL1","ENSG00000196326.6",4.258567429
"410015","Li7","CL2","GIMAP5","ENSG00000196329.6",3.280284917
"410016","Li7","CL2","HIST1H2BO","ENSG00000196331.5",4.759399922
"410017","Li7","CL2","STK31","ENSG00000196335.8",4.348051511
"410018","Li7","CL2","CGB7","ENSG00000196337.6",3.280284917
"410019","Li7","CL2","NLGN3","ENSG00000196338.8",4.348051511
"410020","Li7","CL2","OR8D1","ENSG00000196341.2",3.280284917
"410021","Li7","CL2","ADH7","ENSG00000196344.7",3.280284917
"410022","Li7","CL2","ZKSCAN7","ENSG00000196345.8",6.970667524
"410023","Li7","CL2","ZNF729","ENSG00000196350.7",3.280284917
"410024","Li7","CL2","CD55","ENSG00000196352.9",10.80084045
"410025","Li7","CL2","CPNE4","ENSG00000196353.7",3.280284917
"410026","Li7","CL2","AC021860.1","ENSG00000196355.2",3.724460088
"410027","Li7","CL2","ZNF565","ENSG00000196357.7",8.060222353
"410028","Li7","CL2","NTNG2","ENSG00000196358.6",4.429484334
"410029","Li7","CL2","ELAVL3","ENSG00000196361.5",4.814754858
"410030","Li7","CL2","WDR5","ENSG00000196363.5",12.092492
"410031","Li7","CL2","LONP1","ENSG00000196365.7",12.80447908
"410032","Li7","CL2","C9orf163","ENSG00000196366.1",4.759399922
"410033","Li7","CL2","TRRAP","ENSG00000196367.8",12.9110746
"410034","Li7","CL2","NUDT11","ENSG00000196368.4",3.280284917
"410035","Li7","CL2","FUT4","ENSG00000196371.2",7.623301333
"410036","Li7","CL2","ASB13","ENSG00000196372.8",10.41302066
"410037","Li7","CL2","HIST1H2BM","ENSG00000196374.5",3.724460088
"410038","Li7","CL2","SLC35F1","ENSG00000196376.6",3.280284917
"410039","Li7","CL2","ZNF34","ENSG00000196378.7",8.15264238
"410040","Li7","CL2","ZNF781","ENSG00000196381.6",3.280284917
"410041","Li7","CL2","OR4Q2","ENSG00000196383.4",3.280284917
"410042","Li7","CL2","ZNF140","ENSG00000196387.5",9.830387808
"410043","Li7","CL2","INCA1","ENSG00000196388.4",4.258567429
"410044","Li7","CL2","ZNF774","ENSG00000196391.6",7.442123314
"410045","Li7","CL2","PTPN1","ENSG00000196396.5",11.89707943
"410046","Li7","CL2","BX255923.1","ENSG00000196400.3",3.280284917
"410047","Li7","CL2","EVL","ENSG00000196405.8",8.795532627
"410048","Li7","CL2","SPANXD","ENSG00000196406.4",3.724460088
"410049","Li7","CL2","THEM5","ENSG00000196407.7",3.280284917
"410050","Li7","CL2","NOXO1","ENSG00000196408.7",4.158524463
"410051","Li7","CL2","ZNF658","ENSG00000196409.7",6.562955865
"410052","Li7","CL2","EPHB4","ENSG00000196411.5",11.887568
"410053","Li7","CL2","PRTN3","ENSG00000196415.5",4.158524463
"410054","Li7","CL2","ZNF765","ENSG00000196417.8",10.73949921
"410055","Li7","CL2","ZNF124","ENSG00000196418.8",8.765060881
"410056","Li7","CL2","XRCC6","ENSG00000196419.8",13.8921818
"410057","Li7","CL2","S100A5","ENSG00000196420.3",3.280284917
"410058","Li7","CL2","PPP1R26","ENSG00000196422.6",10.81205712
"410059","Li7","CL2","NBPF4","ENSG00000196427.9",3.280284917
"410060","Li7","CL2","TSC22D2","ENSG00000196428.8",10.25869935
"410061","Li7","CL2","CRYBA4","ENSG00000196431.3",3.280284917
"410062","Li7","CL2","ASMT","ENSG00000196433.7",3.280284917
"410063","Li7","CL2","NPIPB15","ENSG00000196436.7",3.724460088
"410064","Li7","CL2","ZNF569","ENSG00000196437.6",10.56396336
"410065","Li7","CL2","ARMCX4","ENSG00000196440.7",4.918008117
"410066","Li7","CL2","YRDC","ENSG00000196449.3",9.92020961
"410067","Li7","CL2","ZNF777","ENSG00000196453.7",9.312023686
"410068","Li7","CL2","PIK3R4","ENSG00000196455.3",11.07672561
"410069","Li7","CL2","ZNF775","ENSG00000196456.4",8.019459881
"410070","Li7","CL2","ZNF605","ENSG00000196458.6",10.43640382
"410071","Li7","CL2","TRAPPC2","ENSG00000196459.9",9.271418368
"410072","Li7","CL2","RFX8","ENSG00000196460.8",3.280284917
"410073","Li7","CL2","MYL6B","ENSG00000196465.6",11.39681122
"410074","Li7","CL2","ZNF799","ENSG00000196466.6",7.998637206
"410075","Li7","CL2","FGF16","ENSG00000196468.5",3.280284917
"410076","Li7","CL2","SIAH1","ENSG00000196470.7",10.22887835
"410077","Li7","CL2","GK2","ENSG00000196475.4",3.280284917
"410078","Li7","CL2","C20orf96","ENSG00000196476.7",9.725135294
"410079","Li7","CL2","ESRRG","ENSG00000196482.12",9.508710608
"410080","Li7","CL2","IPO4","ENSG00000196497.11",4.043722199
"410081","Li7","CL2","NCOR2","ENSG00000196498.9",12.88528772
"410082","Li7","CL2","SULT1A1","ENSG00000196502.7",9.701201284
"410083","Li7","CL2","ARL9","ENSG00000196503.2",3.90601133
"410084","Li7","CL2","PRPF40A","ENSG00000196504.11",13.23070902
"410085","Li7","CL2","GDAP2","ENSG00000196505.6",10.45178464
"410086","Li7","CL2","TCEAL3","ENSG00000196507.6",8.283169964
"410087","Li7","CL2","ANAPC7","ENSG00000196510.8",12.04225887
"410088","Li7","CL2","TPK1","ENSG00000196511.9",5.777118747
"410089","Li7","CL2","SLC6A9","ENSG00000196517.7",10.45369576
"410090","Li7","CL2","AFAP1","ENSG00000196526.6",13.05602062
"410091","Li7","CL2","HIST1H3C","ENSG00000196532.4",3.280284917
"410092","Li7","CL2","C1orf186","ENSG00000196533.6",3.280284917
"410093","Li7","CL2","MYO18A","ENSG00000196535.10",12.96315135
"410094","Li7","CL2","OR2T3","ENSG00000196539.2",3.280284917
"410095","Li7","CL2","SPTSSB","ENSG00000196542.4",6.737788961
"410096","Li7","CL2","C17orf59","ENSG00000196544.6",8.390913447
"410097","Li7","CL2","MAN2A2","ENSG00000196547.10",12.54491866
"410098","Li7","CL2","MME","ENSG00000196549.6",3.90601133
"410099","Li7","CL2","FAM72A","ENSG00000196550.6",7.747161003
"410100","Li7","CL2","CACNA1H","ENSG00000196557.6",11.70668358
"410101","Li7","CL2","SULF2","ENSG00000196562.10",10.06476622
"410102","Li7","CL2","HBG2","ENSG00000196565.8",3.280284917
"410103","Li7","CL2","LAMA2","ENSG00000196569.7",4.966397282
"410104","Li7","CL2","PFN3","ENSG00000196570.2",3.280284917
"410105","Li7","CL2","PLXNB2","ENSG00000196576.10",14.19095598
"410106","Li7","CL2","OR5AC2","ENSG00000196578.4",3.280284917
"410107","Li7","CL2","AJAP1","ENSG00000196581.6",3.280284917
"410108","Li7","CL2","XRCC2","ENSG00000196584.2",9.734598788
"410109","Li7","CL2","MYO6","ENSG00000196586.9",13.41841904
"410110","Li7","CL2","MKL1","ENSG00000196588.10",10.23110858
"410111","Li7","CL2","HDAC2","ENSG00000196591.7",13.31905734
"410112","Li7","CL2","ZNF782","ENSG00000196597.7",7.387004211
"410113","Li7","CL2","SLC22A25","ENSG00000196600.8",3.280284917
"410114","Li7","CL2","POTEF","ENSG00000196604.7",6.050375755
"410115","Li7","CL2","ZNF846","ENSG00000196605.3",6.799680596
"410116","Li7","CL2","MMP1","ENSG00000196611.4",7.402969998
"410117","Li7","CL2","ADH1B","ENSG00000196616.8",4.639602525
"410118","Li7","CL2","UGT2B15","ENSG00000196620.4",6.991990015
"410119","Li7","CL2","RIMBP3","ENSG00000196622.6",5.401197817
"410120","Li7","CL2","TCF4","ENSG00000196628.9",3.280284917
"410121","Li7","CL2","WNK3","ENSG00000196632.6",3.280284917
"410122","Li7","CL2","ACN9","ENSG00000196636.7",9.50133724
"410123","Li7","CL2","HRH1","ENSG00000196639.6",7.855404357
"410124","Li7","CL2","RABL6","ENSG00000196642.11",12.22818553
"410125","Li7","CL2","GPR89C","ENSG00000196644.8",6.605261077
"410126","Li7","CL2","ZNF136","ENSG00000196646.7",8.414672961
"410127","Li7","CL2","GOLGA6L9","ENSG00000196648.6",5.850720224
"410128","Li7","CL2","ZKSCAN5","ENSG00000196652.7",10.95248127
"410129","Li7","CL2","ZNF502","ENSG00000196653.7",7.630093552
"410130","Li7","CL2","TRAPPC4","ENSG00000196655.5",11.81211346
"410131","Li7","CL2","TTC30B","ENSG00000196659.9",8.659672498
"410132","Li7","CL2","SLC30A10","ENSG00000196660.6",6.591299553
"410133","Li7","CL2","OR8B3","ENSG00000196661.3",3.280284917
"410134","Li7","CL2","TECPR2","ENSG00000196663.11",9.928479404
"410135","Li7","CL2","TLR7","ENSG00000196664.4",3.280284917
"410136","Li7","CL2","FAM180B","ENSG00000196666.3",4.043722199
"410137","Li7","CL2","ZFP62","ENSG00000196670.9",9.91328171
"410138","Li7","CL2","ERI2","ENSG00000196678.9",10.45178464
"410139","Li7","CL2","TOMM7","ENSG00000196683.6",11.19625859
"410140","Li7","CL2","HSH2D","ENSG00000196684.8",4.043722199
"410141","Li7","CL2","TRPV1","ENSG00000196689.6",4.043722199
"410142","Li7","CL2","ZNF33B","ENSG00000196693.10",10.77661604
"410143","Li7","CL2","ZNF512B","ENSG00000196700.3",10.01515534
"410144","Li7","CL2","AMZ2","ENSG00000196704.7",11.28640972
"410145","Li7","CL2","ZNF431","ENSG00000196705.4",8.842985859
"410146","Li7","CL2","FAM150A","ENSG00000196711.4",3.280284917
"410147","Li7","CL2","NF1","ENSG00000196712.12",13.59838079
"410148","Li7","CL2","VKORC1L1","ENSG00000196715.5",12.03653248
"410149","Li7","CL2","ZNF418","ENSG00000196724.8",5.182895169
"410150","Li7","CL2","DAPK1","ENSG00000196730.8",11.91487614
"410151","Li7","CL2","LCE1B","ENSG00000196734.6",3.280284917
"410152","Li7","CL2","HLA-DQA1","ENSG00000196735.7",3.280284917
"410153","Li7","CL2","COL27A1","ENSG00000196739.10",11.0773455
"410154","Li7","CL2","CXorf24","ENSG00000196741.3",6.673074118
"410155","Li7","CL2","GM2A","ENSG00000196743.4",10.46983888
"410156","Li7","CL2","HIST1H2AI","ENSG00000196747.3",4.429484334
"410157","Li7","CL2","CLPSL2","ENSG00000196748.5",3.280284917
"410158","Li7","CL2","S100A2","ENSG00000196754.6",7.132940944
"410159","Li7","CL2","ZNF700","ENSG00000196757.3",8.997753993
"410160","Li7","CL2","AC079612.1","ENSG00000196758.3",3.280284917
"410161","Li7","CL2","POU3F4","ENSG00000196767.4",3.280284917
"410162","Li7","CL2","OR14A16","ENSG00000196772.3",3.280284917
"410163","Li7","CL2","ANKRD20A1","ENSG00000196774.3",3.724460088
"410164","Li7","CL2","CD47","ENSG00000196776.10",12.47889143
"410165","Li7","CL2","OR52K1","ENSG00000196778.2",3.280284917
"410166","Li7","CL2","TLE1","ENSG00000196781.9",11.36822078
"410167","Li7","CL2","MAML3","ENSG00000196782.8",11.09398264
"410168","Li7","CL2","HIST1H2AG","ENSG00000196787.2",6.459015375
"410169","Li7","CL2","STRN3","ENSG00000196792.7",10.72374751
"410170","Li7","CL2","ZNF239","ENSG00000196793.9",7.418759886
"410171","Li7","CL2","CTB-134H23.2","ENSG00000196796.4",3.280284917
"410172","Li7","CL2","SPINK14","ENSG00000196800.2",3.280284917
"410173","Li7","CL2","SPRR2B","ENSG00000196805.6",3.280284917
"410174","Li7","CL2","CHRNG","ENSG00000196811.7",3.280284917
"410175","Li7","CL2","ZSCAN16","ENSG00000196812.4",9.04670357
"410176","Li7","CL2","MVB12B","ENSG00000196814.10",9.562841058
"410177","Li7","CL2","C6orf106","ENSG00000196821.5",13.329112
"410178","Li7","CL2","ZNF709","ENSG00000196826.7",3.280284917
"410179","Li7","CL2","OR11G2","ENSG00000196832.3",3.280284917
"410180","Li7","CL2","POTEI","ENSG00000196834.7",3.280284917
"410181","Li7","CL2","ADA","ENSG00000196839.8",9.036535606
