"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"491494","JHH4","CL3","TREX2","ENSG00000183479.8",3.759421266
"491495","JHH4","CL3","GPR132","ENSG00000183484.7",4.515700337
"491496","JHH4","CL3","MX2","ENSG00000183486.8",4.102807361
"491497","JHH4","CL3","EP400","ENSG00000183495.9",12.01800741
"491498","JHH4","CL3","MEX3B","ENSG00000183496.5",7.411806609
"491499","JHH4","CL3","FAM46C","ENSG00000183508.4",4.595685029
"491500","JHH4","CL3","COA5","ENSG00000183513.4",9.953604255
"491501","JHH4","CL3","UTP11L","ENSG00000183520.7",11.81473173
"491502","JHH4","CL3","PSMG1","ENSG00000183527.7",11.30650066
"491503","JHH4","CL3","PRR14L","ENSG00000183530.9",11.86411885
"491504","JHH4","CL3","KLRC4","ENSG00000183542.4",3.280284917
"491505","JHH4","CL3","ACSM5","ENSG00000183549.6",5.610650663
"491506","JHH4","CL3","HIST2H2AA3","ENSG00000183558.5",3.759421266
"491507","JHH4","CL3","C10orf120","ENSG00000183559.7",3.280284917
"491508","JHH4","CL3","FOLR4","ENSG00000183560.4",4.669957434
"491509","JHH4","CL3","AC131971.1","ENSG00000183562.2",3.280284917
"491510","JHH4","CL3","SERHL2","ENSG00000183569.13",3.954842962
"491511","JHH4","CL3","PCBP3","ENSG00000183570.12",6.259253836
"491512","JHH4","CL3","PGPEP1L","ENSG00000183571.9",3.280284917
"491513","JHH4","CL3","SETD3","ENSG00000183576.8",11.74143576
"491514","JHH4","CL3","TNFAIP8L3","ENSG00000183578.5",10.43596343
"491515","JHH4","CL3","ZNRF3","ENSG00000183579.11",11.1917879
"491516","JHH4","CL3","FBXL7","ENSG00000183580.8",8.330711939
"491517","JHH4","CL3","TANGO2","ENSG00000183597.11",9.112479198
"491518","JHH4","CL3","HIST2H3D","ENSG00000183598.3",3.759421266
"491519","JHH4","CL3","SFXN4","ENSG00000183605.12",11.10802603
"491520","JHH4","CL3","GKN2","ENSG00000183607.5",3.280284917
"491521","JHH4","CL3","FAM167B","ENSG00000183615.5",3.954842962
"491522","JHH4","CL3","MRPL54","ENSG00000183617.4",9.010250156
"491523","JHH4","CL3","ZNF438","ENSG00000183621.11",8.325853129
"491524","JHH4","CL3","HMCES","ENSG00000183624.9",11.15531147
"491525","JHH4","CL3","CCR3","ENSG00000183625.10",5.576982434
"491526","JHH4","CL3","DGCR6","ENSG00000183628.8",6.714952051
"491527","JHH4","CL3","GOLGA8G","ENSG00000183629.9",3.280284917
"491528","JHH4","CL3","CXorf64","ENSG00000183631.4",3.280284917
"491529","JHH4","CL3","TP53TG3","ENSG00000183632.10",4.515700337
"491530","JHH4","CL3","RP1L1","ENSG00000183638.5",3.280284917
"491531","JHH4","CL3","KRTAP8-1","ENSG00000183640.4",3.280284917
"491532","JHH4","CL3","C15orf32","ENSG00000183643.2",3.280284917
"491533","JHH4","CL3","C11orf88","ENSG00000183644.9",3.280284917
"491534","JHH4","CL3","ZNF530","ENSG00000183647.6",9.319616905
"491535","JHH4","CL3","NDUFB1","ENSG00000183648.5",9.4255368
"491536","JHH4","CL3","GRIK1-AS2","ENSG00000183653.4",3.280284917
"491537","JHH4","CL3","MARCH11","ENSG00000183654.8",3.280284917
"491538","JHH4","CL3","KLHL25","ENSG00000183655.11",7.576620331
"491539","JHH4","CL3","PP13439","ENSG00000183657.2",4.804787952
"491540","JHH4","CL3","FAM19A1","ENSG00000183662.6",3.280284917
"491541","JHH4","CL3","TRMT12","ENSG00000183665.4",9.907231301
"491542","JHH4","CL3","PSG9","ENSG00000183668.13",5.313561667
"491543","JHH4","CL3","GPR1","ENSG00000183671.8",3.280284917
"491544","JHH4","CL3","PTPN20B","ENSG00000183675.10",4.102807361
"491545","JHH4","CL3","CTAG1A","ENSG00000183678.8",4.102807361
"491546","JHH4","CL3","BMP8A","ENSG00000183682.7",3.280284917
"491547","JHH4","CL3","ALYREF","ENSG00000183684.6",12.13015501
"491548","JHH4","CL3","FAM101B","ENSG00000183688.4",3.280284917
"491549","JHH4","CL3","EFHC2","ENSG00000183690.12",3.280284917
"491550","JHH4","CL3","NOG","ENSG00000183691.4",3.280284917
"491551","JHH4","CL3","MRGPRX2","ENSG00000183695.2",3.280284917
"491552","JHH4","CL3","UPP1","ENSG00000183696.9",11.51972002
"491553","JHH4","CL3","SLC9B1P1","ENSG00000183704.6",3.280284917
"491554","JHH4","CL3","OR4N4","ENSG00000183706.4",3.280284917
"491555","JHH4","CL3","IFNL2","ENSG00000183709.7",3.280284917
"491556","JHH4","CL3","OPCML","ENSG00000183715.9",3.280284917
"491557","JHH4","CL3","TRIM52","ENSG00000183718.4",8.998091523
"491558","JHH4","CL3","LHFP","ENSG00000183722.7",8.464927327
"491559","JHH4","CL3","CMTM4","ENSG00000183723.8",12.34931525
"491560","JHH4","CL3","TMEM50A","ENSG00000183726.6",11.91833532
"491561","JHH4","CL3","NPBWR1","ENSG00000183729.3",4.333081006
"491562","JHH4","CL3","FIGLA","ENSG00000183733.6",3.280284917
"491563","JHH4","CL3","ASCL2","ENSG00000183734.4",3.280284917
"491564","JHH4","CL3","TBK1","ENSG00000183735.5",11.61631551
"491565","JHH4","CL3","CBX6","ENSG00000183741.7",12.31175346
"491566","JHH4","CL3","MACC1","ENSG00000183742.8",9.665415904
"491567","JHH4","CL3","ACSM2A","ENSG00000183747.7",4.225946902
"491568","JHH4","CL3","MRC1L1","ENSG00000183748.4",3.280284917
"491569","JHH4","CL3","TBL3","ENSG00000183751.10",10.72396357
"491570","JHH4","CL3","BPY2","ENSG00000183753.5",3.280284917
"491571","JHH4","CL3","PAPL","ENSG00000183760.6",3.280284917
"491572","JHH4","CL3","KREMEN1","ENSG00000183762.8",9.454741442
"491573","JHH4","CL3","TRAIP","ENSG00000183763.4",9.622507235
"491574","JHH4","CL3","CHEK2","ENSG00000183765.16",10.08007923
"491575","JHH4","CL3","FOXL2","ENSG00000183770.5",3.280284917
"491576","JHH4","CL3","AIFM3","ENSG00000183773.11",3.954842962
"491577","JHH4","CL3","KCTD16","ENSG00000183775.6",4.595685029
"491578","JHH4","CL3","B3GALT5","ENSG00000183778.13",13.15055655
"491579","JHH4","CL3","ZNF703","ENSG00000183779.5",6.082934996
"491580","JHH4","CL3","SLC35F3","ENSG00000183780.8",9.049072122
"491581","JHH4","CL3","KCTD8","ENSG00000183783.6",4.225946902
"491582","JHH4","CL3","C9orf66","ENSG00000183784.5",3.280284917
"491583","JHH4","CL3","TUBA8","ENSG00000183785.10",3.954842962
"491584","JHH4","CL3","TCEB3C","ENSG00000183791.4",3.280284917
"491585","JHH4","CL3","NPIPA5","ENSG00000183793.9",4.225946902
"491586","JHH4","CL3","BPY2B","ENSG00000183795.4",3.280284917
"491587","JHH4","CL3","EMILIN3","ENSG00000183798.4",3.280284917
"491588","JHH4","CL3","OLFML1","ENSG00000183801.3",3.280284917
"491589","JHH4","CL3","FAM162B","ENSG00000183807.6",3.759421266
"491590","JHH4","CL3","RBM12B","ENSG00000183808.7",11.4912774
"491591","JHH4","CL3","CCR4","ENSG00000183813.6",3.280284917
"491592","JHH4","CL3","LIN9","ENSG00000183814.11",11.09310432
"491593","JHH4","CL3","BTBD9","ENSG00000183826.12",9.95202976
"491594","JHH4","CL3","NUDT14","ENSG00000183828.10",8.429134007
"491595","JHH4","CL3","ANKRD45","ENSG00000183831.6",3.280284917
"491596","JHH4","CL3","MAATS1","ENSG00000183833.12",8.704567981
"491597","JHH4","CL3","PNMA3","ENSG00000183837.8",3.280284917
"491598","JHH4","CL3","GPR39","ENSG00000183840.5",9.663492956
"491599","JHH4","CL3","FAM3B","ENSG00000183844.12",3.280284917
"491600","JHH4","CL3","ZNF730","ENSG00000183850.9",3.280284917
"491601","JHH4","CL3","KIRREL","ENSG00000183853.13",14.1789347
"491602","JHH4","CL3","IQGAP3","ENSG00000183856.6",12.02251475
"491603","JHH4","CL3","CNGA2","ENSG00000183862.5",3.280284917
"491604","JHH4","CL3","TOB2","ENSG00000183864.4",11.50368935
"491605","JHH4","CL3","SCN5A","ENSG00000183873.11",3.759421266
"491606","JHH4","CL3","ARSI","ENSG00000183876.8",7.023461988
"491607","JHH4","CL3","UTY","ENSG00000183878.11",4.102807361
"491608","JHH4","CL3","C1orf64","ENSG00000183888.4",3.280284917
"491609","JHH4","CL3","AC138969.4","ENSG00000183889.8",5.39441244
"491610","JHH4","CL3","TTC32","ENSG00000183891.5",8.214588578
"491611","JHH4","CL3","LRRC55","ENSG00000183908.5",3.280284917
"491612","JHH4","CL3","DNAH2","ENSG00000183914.10",3.759421266
"491613","JHH4","CL3","SH2D1A","ENSG00000183918.10",3.280284917
"491614","JHH4","CL3","SDR42E2","ENSG00000183921.5",3.759421266
"491615","JHH4","CL3","HIST2H4A","ENSG00000183941.8",3.280284917
"491616","JHH4","CL3","PRKX","ENSG00000183943.5",9.223685271
"491617","JHH4","CL3","SETD8","ENSG00000183955.8",11.09524546
"491618","JHH4","CL3","KCNH8","ENSG00000183960.4",5.470514735
"491619","JHH4","CL3","SMTN","ENSG00000183963.14",12.79512373
"491620","JHH4","CL3","NPW","ENSG00000183971.5",4.866576383
"491621","JHH4","CL3","PP2D1","ENSG00000183977.9",3.759421266
"491622","JHH4","CL3","COA3","ENSG00000183978.7",11.38093549
"491623","JHH4","CL3","NPB","ENSG00000183979.7",3.759421266
"491624","JHH4","CL3","ST6GALNAC3","ENSG00000184005.9",7.535050594
"491625","JHH4","CL3","PTP4A2","ENSG00000184007.13",13.5835436
"491626","JHH4","CL3","ACTG1","ENSG00000184009.5",16.71843808
"491627","JHH4","CL3","TMPRSS2","ENSG00000184012.7",3.280284917
"491628","JHH4","CL3","DENND5A","ENSG00000184014.3",12.02887614
"491629","JHH4","CL3","OR2T10","ENSG00000184022.2",3.759421266
"491630","JHH4","CL3","DSCR4","ENSG00000184029.5",7.917831808
"491631","JHH4","CL3","KRTAP20-2","ENSG00000184032.2",3.280284917
"491632","JHH4","CL3","CTAG1B","ENSG00000184033.8",4.866576383
"491633","JHH4","CL3","TMEM236","ENSG00000184040.7",3.954842962
"491634","JHH4","CL3","DIABLO","ENSG00000184047.11",6.986814836
"491635","JHH4","CL3","VPS33B","ENSG00000184056.10",9.304887692
"491636","JHH4","CL3","TBX1","ENSG00000184058.8",3.280284917
"491637","JHH4","CL3","ADAP2","ENSG00000184060.6",10.76757851
"491638","JHH4","CL3","UQCR10","ENSG00000184076.10",11.33456362
"491639","JHH4","CL3","FAM120C","ENSG00000184083.7",7.917831808
"491640","JHH4","CL3","TRIML1","ENSG00000184108.3",3.759421266
"491641","JHH4","CL3","EIF3C","ENSG00000184110.10",8.635588377
"491642","JHH4","CL3","CLDN5","ENSG00000184113.8",3.280284917
"491643","JHH4","CL3","NIPSNAP1","ENSG00000184117.7",12.74668294
"491644","JHH4","CL3","OR4F6","ENSG00000184140.4",3.280284917
"491645","JHH4","CL3","CNTN2","ENSG00000184144.5",3.280284917
"491646","JHH4","CL3","SPRR4","ENSG00000184148.3",3.280284917
"491647","JHH4","CL3","LRTOMT","ENSG00000184154.8",8.816135781
"491648","JHH4","CL3","OR10J5","ENSG00000184155.7",3.280284917
"491649","JHH4","CL3","KCNQ3","ENSG00000184156.11",9.331777358
"491650","JHH4","CL3","ADRA2C","ENSG00000184160.6",3.280284917
"491651","JHH4","CL3","NR2C2AP","ENSG00000184162.10",10.14491079
"491652","JHH4","CL3","FAM132A","ENSG00000184163.3",4.225946902
"491653","JHH4","CL3","CRELD2","ENSG00000184164.10",9.370015705
"491654","JHH4","CL3","OR1D2","ENSG00000184166.1",3.280284917
"491655","JHH4","CL3","SCFD2","ENSG00000184178.11",9.312271104
"491656","JHH4","CL3","UBE2F","ENSG00000184182.14",8.473738395
"491657","JHH4","CL3","KCNJ12","ENSG00000184185.5",3.280284917
"491658","JHH4","CL3","GPR173","ENSG00000184194.5",7.082523476
"491659","JHH4","CL3","PPP1R2","ENSG00000184203.3",10.84765841
"491660","JHH4","CL3","TSPYL2","ENSG00000184205.10",7.930698839
"491661","JHH4","CL3","GOLGA6L4","ENSG00000184206.7",5.181788042
"491662","JHH4","CL3","PGP","ENSG00000184207.8",10.16271676
"491663","JHH4","CL3","C22orf46","ENSG00000184208.10",8.245796072
"491664","JHH4","CL3","SNRNP35","ENSG00000184209.14",9.013273859
"491665","JHH4","CL3","DGAT2L6","ENSG00000184210.5",3.280284917
"491666","JHH4","CL3","IRAK1","ENSG00000184216.7",13.87912766
"491667","JHH4","CL3","CMSS1","ENSG00000184220.6",10.73499155
"491668","JHH4","CL3","OLIG1","ENSG00000184221.8",3.280284917
"491669","JHH4","CL3","C11orf72","ENSG00000184224.3",3.280284917
"491670","JHH4","CL3","PCDH9","ENSG00000184226.10",10.92913829
"491671","JHH4","CL3","ACOT1","ENSG00000184227.3",7.094048125
"491672","JHH4","CL3","OAF","ENSG00000184232.4",10.47814262
"491673","JHH4","CL3","ALDH1A3","ENSG00000184254.12",3.280284917
"491674","JHH4","CL3","CDR1","ENSG00000184258.5",3.280284917
"491675","JHH4","CL3","HIST2H2AC","ENSG00000184260.4",4.225946902
"491676","JHH4","CL3","KCNK12","ENSG00000184261.4",3.280284917
"491677","JHH4","CL3","HIST2H2AB","ENSG00000184270.3",3.954842962
"491678","JHH4","CL3","POU6F1","ENSG00000184271.11",5.506967556
"491679","JHH4","CL3","DEFB108B","ENSG00000184276.2",3.280284917
"491680","JHH4","CL3","TM2D3","ENSG00000184277.8",9.584393802
"491681","JHH4","CL3","TSSC4","ENSG00000184281.10",10.28030547
"491682","JHH4","CL3","TACSTD2","ENSG00000184292.5",3.280284917
"491683","JHH4","CL3","CLECL1","ENSG00000184293.3",4.102807361
"491684","JHH4","CL3","SIX6","ENSG00000184302.6",3.280284917
"491685","JHH4","CL3","PRKD1","ENSG00000184304.10",9.037237859
"491686","JHH4","CL3","CCSER1","ENSG00000184305.10",3.280284917
"491687","JHH4","CL3","ZDHHC23","ENSG00000184307.9",9.411855634
"491688","JHH4","CL3","MROH7","ENSG00000184313.15",3.280284917
"491689","JHH4","CL3","OR51J1","ENSG00000184321.1",3.280284917
"491690","JHH4","CL3","S100A7A","ENSG00000184330.7",3.280284917
"491691","JHH4","CL3","SRPK3","ENSG00000184343.6",3.954842962
"491692","JHH4","CL3","GDF3","ENSG00000184344.3",3.280284917
"491693","JHH4","CL3","IQCF2","ENSG00000184345.4",3.280284917
"491694","JHH4","CL3","SLIT3","ENSG00000184347.10",5.313561667
"491695","JHH4","CL3","HIST1H2AK","ENSG00000184348.2",4.515700337
"491696","JHH4","CL3","EFNA5","ENSG00000184349.8",10.36319762
"491697","JHH4","CL3","MRGPRE","ENSG00000184350.8",3.280284917
"491698","JHH4","CL3","KRTAP19-1","ENSG00000184351.7",3.280284917
"491699","JHH4","CL3","HIST1H1B","ENSG00000184357.3",4.515700337
"491700","JHH4","CL3","SPATA32","ENSG00000184361.8",3.954842962
"491701","JHH4","CL3","PKP3","ENSG00000184363.5",6.884216358
"491702","JHH4","CL3","MAP7D2","ENSG00000184368.11",4.866576383
"491703","JHH4","CL3","CSF1","ENSG00000184371.9",12.76853745
"491704","JHH4","CL3","COLEC10","ENSG00000184374.2",3.759421266
"491705","JHH4","CL3","ACTRT3","ENSG00000184378.2",6.41578591
"491706","JHH4","CL3","PLA2G6","ENSG00000184381.14",8.369003313
"491707","JHH4","CL3","MAML2","ENSG00000184384.9",10.46495563
"491708","JHH4","CL3","C21orf128","ENSG00000184385.2",3.280284917
"491709","JHH4","CL3","PABPC1L2B","ENSG00000184388.4",3.280284917
"491710","JHH4","CL3","A3GALT2","ENSG00000184389.8",4.225946902
"491711","JHH4","CL3","OR4N5","ENSG00000184394.1",3.280284917
"491712","JHH4","CL3","SS18L1","ENSG00000184402.10",10.60478069
"491713","JHH4","CL3","KCND2","ENSG00000184408.5",6.059233397
"491714","JHH4","CL3","TOP1MT","ENSG00000184428.8",10.2434522
"491715","JHH4","CL3","COPB2","ENSG00000184432.5",12.96787674
"491716","JHH4","CL3","LRRC19","ENSG00000184434.7",3.759421266
"491717","JHH4","CL3","THAP7","ENSG00000184436.7",9.703346083
"491718","JHH4","CL3","KNTC1","ENSG00000184445.7",13.08041555
"491719","JHH4","CL3","CCR10","ENSG00000184451.5",4.595685029
"491720","JHH4","CL3","NCMAP","ENSG00000184454.6",8.719458504
"491721","JHH4","CL3","BPIFC","ENSG00000184459.4",3.280284917
"491722","JHH4","CL3","WDR27","ENSG00000184465.11",10.73682138
"491723","JHH4","CL3","TXNRD2","ENSG00000184470.15",9.9676979
"491724","JHH4","CL3","C1QTNF8","ENSG00000184471.6",3.280284917
"491725","JHH4","CL3","OR56A3","ENSG00000184478.6",3.280284917
"491726","JHH4","CL3","FOXO4","ENSG00000184481.12",6.759196242
"491727","JHH4","CL3","POU3F2","ENSG00000184486.7",4.102807361
"491728","JHH4","CL3","PTP4A3","ENSG00000184489.7",3.280284917
"491729","JHH4","CL3","FOXD4L1","ENSG00000184492.5",5.134602776
"491730","JHH4","CL3","TMEM255B","ENSG00000184497.8",6.035118421
"491731","JHH4","CL3","PROS1","ENSG00000184500.10",12.15909996
"491732","JHH4","CL3","GAST","ENSG00000184502.3",3.280284917
"491733","JHH4","CL3","NUTM1","ENSG00000184507.11",3.280284917
"491734","JHH4","CL3","HDDC3","ENSG00000184508.6",9.427804428
"491735","JHH4","CL3","BEX5","ENSG00000184515.6",3.954842962
"491736","JHH4","CL3","ZFP1","ENSG00000184517.7",10.03617169
"491737","JHH4","CL3","CEND1","ENSG00000184524.5",5.960135602
"491738","JHH4","CL3","C6orf58","ENSG00000184530.8",4.981082891
"491739","JHH4","CL3","DHRS7C","ENSG00000184544.7",3.280284917
"491740","JHH4","CL3","DUSP8","ENSG00000184545.6",6.082934996
"491741","JHH4","CL3","SOCS3","ENSG00000184557.3",11.18174773
"491742","JHH4","CL3","C17orf74","ENSG00000184560.3",3.280284917
"491743","JHH4","CL3","SLITRK6","ENSG00000184564.8",3.280284917
"491744","JHH4","CL3","AC132216.1","ENSG00000184566.2",3.280284917
"491745","JHH4","CL3","PIWIL3","ENSG00000184571.9",3.280284917
"491746","JHH4","CL3","LPAR5","ENSG00000184574.5",5.825270747
"491747","JHH4","CL3","XPOT","ENSG00000184575.7",13.12842451
"491748","JHH4","CL3","TMEM173","ENSG00000184584.8",9.441335827
"491749","JHH4","CL3","PDE4B","ENSG00000184588.13",7.911354861
"491750","JHH4","CL3","FAM19A3","ENSG00000184599.9",4.515700337
"491751","JHH4","CL3","C14orf180","ENSG00000184601.6",3.280284917
"491752","JHH4","CL3","SNN","ENSG00000184602.5",8.80570858
"491753","JHH4","CL3","C8orf12","ENSG00000184608.4",3.280284917
"491754","JHH4","CL3","KCNH7","ENSG00000184611.7",8.567261872
"491755","JHH4","CL3","NELL2","ENSG00000184613.6",6.539764677
"491756","JHH4","CL3","KRBA2","ENSG00000184619.3",5.034442441
"491757","JHH4","CL3","MED12","ENSG00000184634.11",10.75950052
"491758","JHH4","CL3","ZNF93","ENSG00000184635.9",8.401692962
"491759","JHH4","CL3","SEPT9","ENSG00000184640.13",14.04458196
"491760","JHH4","CL3","PRSS55","ENSG00000184647.6",3.280284917
"491761","JHH4","CL3","ODF4","ENSG00000184650.5",3.280284917
"491762","JHH4","CL3","FOXD4L4","ENSG00000184659.4",4.515700337
"491763","JHH4","CL3","CDCA2","ENSG00000184661.9",12.02363939
"491764","JHH4","CL3","RALYL","ENSG00000184672.7",3.954842962
"491765","JHH4","CL3","GSTT1","ENSG00000184674.8",9.684505678
"491766","JHH4","CL3","AMER1","ENSG00000184675.5",5.64348937
"491767","JHH4","CL3","ZBTB40","ENSG00000184677.12",10.54650694
"491768","JHH4","CL3","HIST2H2BE","ENSG00000184678.8",6.452335881
"491769","JHH4","CL3","C11orf89","ENSG00000184682.5",3.280284917
"491770","JHH4","CL3","CLDN6","ENSG00000184697.6",3.759421266
"491771","JHH4","CL3","OR51M1","ENSG00000184698.3",3.280284917
"491772","JHH4","CL3","SEPT5","ENSG00000184702.13",4.225946902
"491773","JHH4","CL3","EIF4ENIF1","ENSG00000184708.13",10.59875629
"491774","JHH4","CL3","LRRC26","ENSG00000184709.7",3.280284917
"491775","JHH4","CL3","SERINC4","ENSG00000184716.9",3.954842962
"491776","JHH4","CL3","RNLS","ENSG00000184719.7",7.702089395
"491777","JHH4","CL3","KRTAP6-1","ENSG00000184724.5",3.280284917
"491778","JHH4","CL3","APOBR","ENSG00000184730.6",4.102807361
"491779","JHH4","CL3","FAM110C","ENSG00000184731.5",7.035471434
"491780","JHH4","CL3","DDX53","ENSG00000184735.5",5.085546753
"491781","JHH4","CL3","ATL3","ENSG00000184743.8",12.29446413
"491782","JHH4","CL3","MAGEA2","ENSG00000184750.11",3.280284917
"491783","JHH4","CL3","NDUFA12","ENSG00000184752.8",10.98100888
"491784","JHH4","CL3","AC013269.5","ENSG00000184761.7",3.280284917
"491785","JHH4","CL3","RP11-480I12.4","ENSG00000184774.6",3.280284917
"491786","JHH4","CL3","RPS17","ENSG00000184779.8",4.515700337
"491787","JHH4","CL3","SMIM10","ENSG00000184785.4",10.96079708
"491788","JHH4","CL3","TCTE3","ENSG00000184786.4",4.102807361
"491789","JHH4","CL3","UBE2G2","ENSG00000184787.14",12.31298052
"491790","JHH4","CL3","SATL1","ENSG00000184788.8",3.280284917
"491791","JHH4","CL3","OSBP2","ENSG00000184792.11",6.986814836
"491792","JHH4","CL3","C21orf88","ENSG00000184809.8",9.302418129
"491793","JHH4","CL3","TUSC5","ENSG00000184811.3",3.280284917
"491794","JHH4","CL3","PRR23B","ENSG00000184814.5",3.280284917
"491795","JHH4","CL3","HIST1H2AH","ENSG00000184825.4",3.759421266
"491796","JHH4","CL3","ZBTB7C","ENSG00000184828.5",5.134602776
"491797","JHH4","CL3","APOO","ENSG00000184831.9",9.043167133
"491798","JHH4","CL3","PRR16","ENSG00000184838.10",9.598553044
"491799","JHH4","CL3","TMED9","ENSG00000184840.7",12.12212727
"491800","JHH4","CL3","DRD1","ENSG00000184845.3",3.759421266
"491801","JHH4","CL3","TMEM186","ENSG00000184857.7",8.896944294
"491802","JHH4","CL3","SDR42E1","ENSG00000184860.5",7.059191313
"491803","JHH4","CL3","RBM33","ENSG00000184863.6",11.75323547
"491804","JHH4","CL3","ARMCX2","ENSG00000184867.9",9.612574627
"491805","JHH4","CL3","OR51B2","ENSG00000184881.2",4.804787952
"491806","JHH4","CL3","PIGW","ENSG00000184886.3",11.82078273
"491807","JHH4","CL3","BTBD6","ENSG00000184887.9",10.16271676
"491808","JHH4","CL3","SRY","ENSG00000184895.6",3.280284917
"491809","JHH4","CL3","H1FX","ENSG00000184897.4",10.42465557
"491810","JHH4","CL3","RBM43","ENSG00000184898.6",9.921783099
"491811","JHH4","CL3","SUMO3","ENSG00000184900.11",11.3040344
"491812","JHH4","CL3","IMMP2L","ENSG00000184903.5",8.571372031
"491813","JHH4","CL3","TCEAL2","ENSG00000184905.4",3.280284917
"491814","JHH4","CL3","CLCNKB","ENSG00000184908.13",3.280284917
"491815","JHH4","CL3","C1ORF220","ENSG00000184909.8",3.280284917
"491816","JHH4","CL3","DMRTC1B","ENSG00000184911.10",3.280284917
"491817","JHH4","CL3","JAG2","ENSG00000184916.4",5.313561667
"491818","JHH4","CL3","FMNL1","ENSG00000184922.9",5.934204681
"491819","JHH4","CL3","NUTM2A","ENSG00000184923.8",4.866576383
"491820","JHH4","CL3","PTRHD1","ENSG00000184924.5",8.935710901
"491821","JHH4","CL3","LCN12","ENSG00000184925.7",4.428759376
"491822","JHH4","CL3","OR6A2","ENSG00000184933.3",3.280284917
"491823","JHH4","CL3","WT1","ENSG00000184937.8",3.759421266
"491824","JHH4","CL3","ZFP90","ENSG00000184939.11",10.01370634
"491825","JHH4","CL3","AQP12A","ENSG00000184945.9",3.280284917
"491826","JHH4","CL3","FAM227A","ENSG00000184949.11",8.473738395
"491827","JHH4","CL3","OR6C70","ENSG00000184954.4",3.280284917
"491828","JHH4","CL3","MUC6","ENSG00000184956.11",3.280284917
"491829","JHH4","CL3","NOC4L","ENSG00000184967.2",9.832185192
"491830","JHH4","CL3","USP18","ENSG00000184979.9",7.844928264
"491831","JHH4","CL3","NDUFA6","ENSG00000184983.5",10.94505453
"491832","JHH4","CL3","CHRM5","ENSG00000184984.8",3.759421266
"491833","JHH4","CL3","SORCS2","ENSG00000184985.12",3.280284917
"491834","JHH4","CL3","TMEM121","ENSG00000184986.6",3.280284917
"491835","JHH4","CL3","TMEM106A","ENSG00000184988.4",4.428759376
"491836","JHH4","CL3","SIVA1","ENSG00000184990.8",10.02273451
"491837","JHH4","CL3","BRI3BP","ENSG00000184992.10",11.90943955
"491838","JHH4","CL3","IFNE","ENSG00000184995.6",5.181788042
"491839","JHH4","CL3","SLC22A10","ENSG00000184999.7",3.280284917
"491840","JHH4","CL3","DGAT1","ENSG00000185000.5",9.324493399
"491841","JHH4","CL3","RFX6","ENSG00000185002.5",3.954842962
"491842","JHH4","CL3","ROBO2","ENSG00000185008.13",4.333081006
"491843","JHH4","CL3","AP3M1","ENSG00000185009.8",12.29663666
"491844","JHH4","CL3","F8","ENSG00000185010.9",7.871868287
"491845","JHH4","CL3","NT5C1B","ENSG00000185013.12",3.280284917
"491846","JHH4","CL3","CA13","ENSG00000185015.3",6.729853935
"491847","JHH4","CL3","UBOX5","ENSG00000185019.12",9.388761251
"491848","JHH4","CL3","MAFF","ENSG00000185022.7",10.10154177
"491849","JHH4","CL3","BRF1","ENSG00000185024.11",9.559792642
"491850","JHH4","CL3","LRRC14B","ENSG00000185028.3",3.280284917
"491851","JHH4","CL3","SEMA4B","ENSG00000185033.10",10.53603627
"491852","JHH4","CL3","MROH2A","ENSG00000185038.10",3.954842962
"491853","JHH4","CL3","CIB1","ENSG00000185043.6",10.89840495
"491854","JHH4","CL3","ANKS1B","ENSG00000185046.14",9.731153127
"491855","JHH4","CL3","NELFA","ENSG00000185049.8",9.92339094
"491856","JHH4","CL3","SLC24A3","ENSG00000185052.7",3.280284917
"491857","JHH4","CL3","SGCZ","ENSG00000185053.8",3.954842962
"491858","JHH4","CL3","EFCAB10","ENSG00000185055.6",3.280284917
"491859","JHH4","CL3","C5orf47","ENSG00000185056.9",4.866576383
"491860","JHH4","CL3","KRT76","ENSG00000185069.2",3.280284917
"491861","JHH4","CL3","FLRT2","ENSG00000185070.6",10.02722749
"491862","JHH4","CL3","INTS5","ENSG00000185085.2",9.772775814
"491863","JHH4","CL3","FAM169B","ENSG00000185087.7",3.280284917
"491864","JHH4","CL3","RPS27L","ENSG00000185088.8",10.75137704
"491865","JHH4","CL3","MANEAL","ENSG00000185090.10",11.05913804
"491866","JHH4","CL3","OR4F16","ENSG00000185097.2",3.759421266
"491867","JHH4","CL3","ADSSL1","ENSG00000185100.6",6.622092456
"491868","JHH4","CL3","ANO9","ENSG00000185101.8",4.515700337
"491869","JHH4","CL3","FAF1","ENSG00000185104.15",12.54371834
"491870","JHH4","CL3","MYADML2","ENSG00000185105.4",3.280284917
"491871","JHH4","CL3","FAM43A","ENSG00000185112.4",5.134602776
"491872","JHH4","CL3","NDNL2","ENSG00000185115.4",9.324493399
"491873","JHH4","CL3","HSF1","ENSG00000185122.6",11.16417749
"491874","JHH4","CL3","C6orf120","ENSG00000185127.5",11.90008041
"491875","JHH4","CL3","TBC1D3F","ENSG00000185128.11",5.576982434
"491876","JHH4","CL3","PURA","ENSG00000185129.4",10.06850062
"491877","JHH4","CL3","HIST1H2BL","ENSG00000185130.4",3.954842962
"491878","JHH4","CL3","INPP5J","ENSG00000185133.9",7.204453516
"491879","JHH4","CL3","NPY2R","ENSG00000185149.5",3.759421266
