"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"389879","Huh6","CL1","TMEM116","ENSG00000198270.8",10.15728073
"389880","Huh6","CL1","KRTAP4-5","ENSG00000198271.3",3.280284917
"389881","Huh6","CL1","UCKL1","ENSG00000198276.9",10.48505248
"389882","Huh6","CL1","OR5B21","ENSG00000198283.2",3.280284917
"389883","Huh6","CL1","CARD11","ENSG00000198286.5",12.21032731
"389884","Huh6","CL1","ZNF485","ENSG00000198298.8",6.747015256
"389885","Huh6","CL1","PEG3","ENSG00000198300.8",15.17246474
"389886","Huh6","CL1","SDAD1","ENSG00000198301.7",10.99328067
"389887","Huh6","CL1","H2AFB2","ENSG00000198307.4",3.280284917
"389888","Huh6","CL1","ZKSCAN8","ENSG00000198315.6",11.21501478
"389889","Huh6","CL1","FAM109A","ENSG00000198324.10",10.72528711
"389890","Huh6","CL1","TMEM239","ENSG00000198326.8",3.280284917
"389891","Huh6","CL1","HIST1H4F","ENSG00000198327.3",3.280284917
"389892","Huh6","CL1","HYLS1","ENSG00000198331.6",4.067088548
"389893","Huh6","CL1","MYL4","ENSG00000198336.5",6.499255226
"389894","Huh6","CL1","HIST1H4I","ENSG00000198339.3",4.679201801
"389895","Huh6","CL1","ZNF442","ENSG00000198342.5",7.417246969
"389896","Huh6","CL1","ZNF813","ENSG00000198346.6",10.77002366
"389897","Huh6","CL1","HOXC4","ENSG00000198353.6",6.052862656
"389898","Huh6","CL1","DCAF12L2","ENSG00000198354.4",4.067088548
"389899","Huh6","CL1","PIM3","ENSG00000198355.4",9.744107017
"389900","Huh6","CL1","ASNA1","ENSG00000198356.7",11.86793789
"389901","Huh6","CL1","ASPH","ENSG00000198363.11",15.07847736
"389902","Huh6","CL1","HIST1H3A","ENSG00000198366.5",3.738271276
"389903","Huh6","CL1","SPRED2","ENSG00000198369.5",11.66532953
"389904","Huh6","CL1","WWP2","ENSG00000198373.8",11.12476274
"389905","Huh6","CL1","HIST1H2AL","ENSG00000198374.3",3.738271276
"389906","Huh6","CL1","GFPT1","ENSG00000198380.8",13.6583032
"389907","Huh6","CL1","UVRAG","ENSG00000198382.4",9.546812674
"389908","Huh6","CL1","KRTAP13-1","ENSG00000198390.3",3.280284917
"389909","Huh6","CL1","ZNF26","ENSG00000198393.3",3.280284917
"389910","Huh6","CL1","TMEM207","ENSG00000198398.2",3.280284917
"389911","Huh6","CL1","ITSN2","ENSG00000198399.10",12.36225099
"389912","Huh6","CL1","NTRK1","ENSG00000198400.7",3.280284917
"389913","Huh6","CL1","MGEA5","ENSG00000198408.9",12.55304689
"389914","Huh6","CL1","MT1F","ENSG00000198417.5",10.18569053
"389915","Huh6","CL1","FAM115A","ENSG00000198420.5",13.51623858
"389916","Huh6","CL1","ZNF69","ENSG00000198429.5",8.963145728
"389917","Huh6","CL1","TXNRD1","ENSG00000198431.11",14.28143952
"389918","Huh6","CL1","NRARP","ENSG00000198435.2",9.80907045
"389919","Huh6","CL1","ZNF583","ENSG00000198440.5",7.49058313
"389920","Huh6","CL1","KRTAP4-1","ENSG00000198443.5",3.280284917
"389921","Huh6","CL1","F8A2","ENSG00000198444.4",5.705388417
"389922","Huh6","CL1","CCT8L2","ENSG00000198445.3",3.280284917
"389923","Huh6","CL1","ZNF568","ENSG00000198453.8",8.268723996
"389924","Huh6","CL1","C9orf141","ENSG00000198454.2",3.280284917
"389925","Huh6","CL1","ZXDB","ENSG00000198455.3",9.387895574
"389926","Huh6","CL1","ZNF480","ENSG00000198464.9",10.53583109
"389927","Huh6","CL1","ZNF587","ENSG00000198466.8",10.84085678
"389928","Huh6","CL1","TPM2","ENSG00000198467.9",9.368627752
"389929","Huh6","CL1","RTP2","ENSG00000198471.1",3.280284917
"389930","Huh6","CL1","ZNF280B","ENSG00000198477.3",9.9132068
"389931","Huh6","CL1","SH3BGRL2","ENSG00000198478.6",11.04003203
"389932","Huh6","CL1","ZNF808","ENSG00000198482.6",7.878087584
"389933","Huh6","CL1","ANKRD35","ENSG00000198483.8",4.612211826
"389934","Huh6","CL1","B3GNT6","ENSG00000198488.6",4.067088548
"389935","Huh6","CL1","YTHDF2","ENSG00000198492.10",12.2738349
"389936","Huh6","CL1","TMA16","ENSG00000198498.5",10.01721817
"389937","Huh6","CL1","HLA-DRB5","ENSG00000198502.5",3.738271276
"389938","Huh6","CL1","ATL1","ENSG00000198513.7",5.193715303
"389939","Huh6","CL1","CNGA1","ENSG00000198515.9",5.760793091
"389940","Huh6","CL1","MAFK","ENSG00000198517.5",9.135188664
"389941","Huh6","CL1","HIST1H4E","ENSG00000198518.5",4.288064058
"389942","Huh6","CL1","C1orf228","ENSG00000198520.6",3.280284917
"389943","Huh6","CL1","ZNF43","ENSG00000198521.7",10.94785078
"389944","Huh6","CL1","GPN1","ENSG00000198522.9",10.73868762
"389945","Huh6","CL1","PLN","ENSG00000198523.5",3.280284917
"389946","Huh6","CL1","C2CD4A","ENSG00000198535.5",3.738271276
"389947","Huh6","CL1","ZNF28","ENSG00000198538.6",10.79027437
"389948","Huh6","CL1","ITGBL1","ENSG00000198542.9",3.280284917
"389949","Huh6","CL1","ZNF511","ENSG00000198546.10",10.1795619
"389950","Huh6","CL1","ZNF627","ENSG00000198551.5",8.619819332
"389951","Huh6","CL1","KCNRG","ENSG00000198553.4",3.280284917
"389952","Huh6","CL1","WDHD1","ENSG00000198554.7",11.39293358
"389953","Huh6","CL1","ZNF789","ENSG00000198556.9",9.192323048
"389954","Huh6","CL1","HIST1H4L","ENSG00000198558.2",3.280284917
"389955","Huh6","CL1","CTNND1","ENSG00000198561.8",14.07623902
"389956","Huh6","CL1","DDX39B","ENSG00000198563.9",11.62305293
"389957","Huh6","CL1","SLC34A3","ENSG00000198569.5",5.013756878
"389958","Huh6","CL1","RD3","ENSG00000198570.5",3.280284917
"389959","Huh6","CL1","SPANXC","ENSG00000198573.6",3.738271276
"389960","Huh6","CL1","SH2D1B","ENSG00000198574.4",3.280284917
"389961","Huh6","CL1","ARC","ENSG00000198576.2",4.380014753
"389962","Huh6","CL1","AC073343.1","ENSG00000198580.6",3.925312591
"389963","Huh6","CL1","NUDT16","ENSG00000198585.7",11.39927602
"389964","Huh6","CL1","TLK1","ENSG00000198586.9",11.72419475
"389965","Huh6","CL1","LRBA","ENSG00000198589.6",12.67546048
"389966","Huh6","CL1","C3orf35","ENSG00000198590.7",5.193715303
"389967","Huh6","CL1","ZNF536","ENSG00000198597.4",3.738271276
"389968","Huh6","CL1","MMP17","ENSG00000198598.2",4.067088548
"389969","Huh6","CL1","OR2M2","ENSG00000198601.2",3.280284917
"389970","Huh6","CL1","BAZ1A","ENSG00000198604.6",10.05520394
"389971","Huh6","CL1","AKR1C4","ENSG00000198610.6",3.738271276
"389972","Huh6","CL1","CCDC69","ENSG00000198624.8",11.40348887
"389973","Huh6","CL1","MDM4","ENSG00000198625.8",10.73618449
"389974","Huh6","CL1","RYR2","ENSG00000198626.11",9.404809044
"389975","Huh6","CL1","ZNF534","ENSG00000198633.6",3.280284917
"389976","Huh6","CL1","KLHL9","ENSG00000198642.5",11.494177
"389977","Huh6","CL1","FAM3D","ENSG00000198643.2",3.280284917
"389978","Huh6","CL1","NCOA6","ENSG00000198646.9",12.17225637
"389979","Huh6","CL1","STK39","ENSG00000198648.6",8.901905165
"389980","Huh6","CL1","TAT","ENSG00000198650.6",6.499255226
"389981","Huh6","CL1","OR8B4","ENSG00000198657.3",3.280284917
"389982","Huh6","CL1","C6orf89","ENSG00000198663.12",11.6931278
"389983","Huh6","CL1","CALM1","ENSG00000198668.6",13.89259767
"389984","Huh6","CL1","LPA","ENSG00000198670.7",3.738271276
"389985","Huh6","CL1","FAM19A2","ENSG00000198673.6",5.193715303
"389986","Huh6","CL1","OR10G6","ENSG00000198674.3",3.280284917
"389987","Huh6","CL1","TTC37","ENSG00000198677.6",13.21936902
"389988","Huh6","CL1","TUSC1","ENSG00000198680.3",3.280284917
"389989","Huh6","CL1","MAGEA1","ENSG00000198681.5",3.280284917
"389990","Huh6","CL1","PAPSS2","ENSG00000198682.8",8.951679682
"389991","Huh6","CL1","C3orf27","ENSG00000198685.2",3.280284917
"389992","Huh6","CL1","SLC9A6","ENSG00000198689.5",9.50820576
"389993","Huh6","CL1","FAN1","ENSG00000198690.5",10.86397027
"389994","Huh6","CL1","ABCA4","ENSG00000198691.7",9.52956734
"389995","Huh6","CL1","EIF1AY","ENSG00000198692.5",10.28265362
"389996","Huh6","CL1","MT-ND6","ENSG00000198695.2",11.97442754
"389997","Huh6","CL1","IPO9","ENSG00000198700.5",12.76760806
"389998","Huh6","CL1","GPX6","ENSG00000198704.5",3.280284917
"389999","Huh6","CL1","CEP290","ENSG00000198707.10",10.5643334
"390000","Huh6","CL1","SSBP3-AS1","ENSG00000198711.4",3.738271276
"390001","Huh6","CL1","MT-CO2","ENSG00000198712.1",17.463455
"390002","Huh6","CL1","C1orf85","ENSG00000198715.7",12.6490917
"390003","Huh6","CL1","FAM179B","ENSG00000198718.8",8.413734576
"390004","Huh6","CL1","DLL1","ENSG00000198719.7",7.567897926
"390005","Huh6","CL1","ANKRD13B","ENSG00000198720.8",5.013756878
"390006","Huh6","CL1","ECI2","ENSG00000198721.8",10.06454611
"390007","Huh6","CL1","UNC13B","ENSG00000198722.8",12.28615067
"390008","Huh6","CL1","C19orf45","ENSG00000198723.6",3.280284917
"390009","Huh6","CL1","MT-CYB","ENSG00000198727.2",16.28994413
"390010","Huh6","CL1","LDB1","ENSG00000198728.6",10.84937479
"390011","Huh6","CL1","PPP1R14C","ENSG00000198729.4",6.946298276
"390012","Huh6","CL1","CTR9","ENSG00000198730.3",12.20882361
"390013","Huh6","CL1","SMOC1","ENSG00000198732.6",11.55934576
"390014","Huh6","CL1","F5","ENSG00000198734.6",13.85377332
"390015","Huh6","CL1","MSRB1","ENSG00000198736.7",11.40716505
"390016","Huh6","CL1","LRRTM3","ENSG00000198739.6",3.280284917
"390017","Huh6","CL1","ZNF652","ENSG00000198740.4",10.19422709
"390018","Huh6","CL1","SMURF1","ENSG00000198742.5",11.20479181
"390019","Huh6","CL1","SLC5A3","ENSG00000198743.5",3.280284917
"390020","Huh6","CL1","GPATCH3","ENSG00000198746.8",10.32546908
"390021","Huh6","CL1","GATSL2","ENSG00000198750.7",4.540648083
"390022","Huh6","CL1","CDC42BPB","ENSG00000198752.5",12.67393547
"390023","Huh6","CL1","PLXNB3","ENSG00000198753.7",5.061284323
"390024","Huh6","CL1","OXCT2","ENSG00000198754.5",4.679201801
"390025","Huh6","CL1","RPL10A","ENSG00000198755.6",13.19116621
"390026","Huh6","CL1","COLGALT2","ENSG00000198756.6",7.276817045
"390027","Huh6","CL1","EPS8L3","ENSG00000198758.6",10.93626619
"390028","Huh6","CL1","EGFL6","ENSG00000198759.7",4.288064058
"390029","Huh6","CL1","MT-ND2","ENSG00000198763.3",16.12807365
"390030","Huh6","CL1","SYCP1","ENSG00000198765.7",3.280284917
"390031","Huh6","CL1","APCDD1L","ENSG00000198768.6",3.280284917
"390032","Huh6","CL1","RCSD1","ENSG00000198771.6",4.540648083
"390033","Huh6","CL1","RASSF9","ENSG00000198774.3",4.067088548
"390034","Huh6","CL1","FAM169A","ENSG00000198780.7",11.98711489
"390035","Huh6","CL1","ZNF830","ENSG00000198783.4",9.442154307
"390036","Huh6","CL1","GRIN3A","ENSG00000198785.4",3.280284917
"390037","Huh6","CL1","MT-ND5","ENSG00000198786.2",16.99712037
"390038","Huh6","CL1","MUC2","ENSG00000198788.7",4.380014753
"390039","Huh6","CL1","CNOT7","ENSG00000198791.7",11.54463935
"390040","Huh6","CL1","TMEM184B","ENSG00000198792.8",12.26489042
"390041","Huh6","CL1","MTOR","ENSG00000198793.8",12.2573456
"390042","Huh6","CL1","SCAMP5","ENSG00000198794.7",11.27315081
"390043","Huh6","CL1","ZNF521","ENSG00000198795.6",5.234903345
"390044","Huh6","CL1","ALPK2","ENSG00000198796.6",10.51748393
"390045","Huh6","CL1","BRINP2","ENSG00000198797.6",3.280284917
"390046","Huh6","CL1","MAGEB3","ENSG00000198798.4",3.280284917
"390047","Huh6","CL1","LRIG2","ENSG00000198799.7",10.15977348
"390048","Huh6","CL1","MT-CO1","ENSG00000198804.2",18.08123435
"390049","Huh6","CL1","PNP","ENSG00000198805.7",10.93189788
"390050","Huh6","CL1","PAX9","ENSG00000198807.8",6.096032803
"390051","Huh6","CL1","LRRC10","ENSG00000198812.3",3.280284917
"390052","Huh6","CL1","GK","ENSG00000198814.8",5.422955601
"390053","Huh6","CL1","FOXJ3","ENSG00000198815.4",12.38159956
"390054","Huh6","CL1","ZNF358","ENSG00000198816.5",8.659132186
"390055","Huh6","CL1","SFT2D1","ENSG00000198818.5",10.4241507
"390056","Huh6","CL1","CD247","ENSG00000198821.6",4.185201288
"390057","Huh6","CL1","GRM3","ENSG00000198822.6",3.925312591
"390058","Huh6","CL1","CHAMP1","ENSG00000198824.4",11.73175337
"390059","Huh6","CL1","INPP5F","ENSG00000198825.7",10.60331359
"390060","Huh6","CL1","ARHGAP11A","ENSG00000198826.6",12.38852326
"390061","Huh6","CL1","SUCNR1","ENSG00000198829.5",4.288064058
"390062","Huh6","CL1","HMGN2","ENSG00000198830.6",11.84062298
"390063","Huh6","CL1","SELM","ENSG00000198832.6",7.803399145
"390064","Huh6","CL1","UBE2J1","ENSG00000198833.6",12.51534542
"390065","Huh6","CL1","GJC2","ENSG00000198835.3",4.463643885
"390066","Huh6","CL1","OPA1","ENSG00000198836.4",12.09816869
"390067","Huh6","CL1","DENND4B","ENSG00000198837.5",11.22337964
"390068","Huh6","CL1","RYR3","ENSG00000198838.7",6.621264272
"390069","Huh6","CL1","ZNF277","ENSG00000198839.5",9.765542744
"390070","Huh6","CL1","MT-ND3","ENSG00000198840.2",13.98632938
"390071","Huh6","CL1","KTI12","ENSG00000198841.3",8.988615679
"390072","Huh6","CL1","DUSP27","ENSG00000198842.5",4.801945842
"390073","Huh6","CL1","SELT","ENSG00000198843.8",11.92839125
"390074","Huh6","CL1","ARHGEF15","ENSG00000198844.6",3.280284917
"390075","Huh6","CL1","TOX","ENSG00000198846.5",3.925312591
"390076","Huh6","CL1","CES1","ENSG00000198848.8",16.11635153
"390077","Huh6","CL1","CD3E","ENSG00000198851.5",3.925312591
"390078","Huh6","CL1","RUSC2","ENSG00000198853.7",10.30871972
"390079","Huh6","CL1","C1orf68","ENSG00000198854.4",3.280284917
"390080","Huh6","CL1","FICD","ENSG00000198855.2",8.982994451
"390081","Huh6","CL1","OSTC","ENSG00000198856.8",12.68045992
"390082","Huh6","CL1","R3HDM4","ENSG00000198858.5",10.99955603
"390083","Huh6","CL1","TSEN15","ENSG00000198860.7",10.84473484
"390084","Huh6","CL1","LTN1","ENSG00000198862.9",11.39452181
"390085","Huh6","CL1","RUNDC1","ENSG00000198863.3",9.773703164
"390086","Huh6","CL1","CCDC152","ENSG00000198865.5",4.185201288
"390087","Huh6","CL1","C9orf96","ENSG00000198870.6",7.366185274
"390088","Huh6","CL1","GRK5","ENSG00000198873.10",10.86931054
"390089","Huh6","CL1","TYW1","ENSG00000198874.8",10.10002388
"390090","Huh6","CL1","DCAF12","ENSG00000198876.8",11.28689849
"390091","Huh6","CL1","OR5D13","ENSG00000198877.1",3.280284917
"390092","Huh6","CL1","SFMBT2","ENSG00000198879.7",9.366470905
"390093","Huh6","CL1","ASB12","ENSG00000198881.8",3.280284917
"390094","Huh6","CL1","PNMA5","ENSG00000198883.7",4.185201288
"390095","Huh6","CL1","ITPRIPL1","ENSG00000198885.5",9.221257165
"390096","Huh6","CL1","MT-ND4","ENSG00000198886.2",17.7602891
"390097","Huh6","CL1","SMC5","ENSG00000198887.7",11.76200814
"390098","Huh6","CL1","MT-ND1","ENSG00000198888.2",16.4409092
"390099","Huh6","CL1","DCAF12L1","ENSG00000198889.3",3.280284917
"390100","Huh6","CL1","PRMT6","ENSG00000198890.6",9.81065763
"390101","Huh6","CL1","SHISA4","ENSG00000198892.6",5.151126737
"390102","Huh6","CL1","KIAA1737","ENSG00000198894.3",9.324865691
"390103","Huh6","CL1","CAPZA2","ENSG00000198898.8",13.06769213
"390104","Huh6","CL1","MT-ATP6","ENSG00000198899.2",15.38640904
"390105","Huh6","CL1","TOP1","ENSG00000198900.5",13.00114395
"390106","Huh6","CL1","PRC1","ENSG00000198901.9",13.17462323
"390107","Huh6","CL1","BHLHB9","ENSG00000198908.7",7.878087584
"390108","Huh6","CL1","MAP3K3","ENSG00000198909.3",10.16101824
"390109","Huh6","CL1","L1CAM","ENSG00000198910.8",5.013756878
"390110","Huh6","CL1","SREBF2","ENSG00000198911.7",14.24954414
"390111","Huh6","CL1","C1orf174","ENSG00000198912.6",10.95073244
"390112","Huh6","CL1","POU3F3","ENSG00000198914.2",3.280284917
"390113","Huh6","CL1","RASGEF1A","ENSG00000198915.7",5.760793091
"390114","Huh6","CL1","C9orf114","ENSG00000198917.7",11.82225256
"390115","Huh6","CL1","RPL39","ENSG00000198918.7",7.626884121
"390116","Huh6","CL1","DZIP3","ENSG00000198919.8",10.62692677
"390117","Huh6","CL1","KIAA0753","ENSG00000198920.5",9.747425628
"390118","Huh6","CL1","DCLRE1A","ENSG00000198924.3",10.21235137
"390119","Huh6","CL1","ATG9A","ENSG00000198925.6",12.73266652
"390120","Huh6","CL1","NOS1AP","ENSG00000198929.8",8.32760425
"390121","Huh6","CL1","CSAG1","ENSG00000198930.8",3.280284917
"390122","Huh6","CL1","APRT","ENSG00000198931.6",11.46070709
"390123","Huh6","CL1","GPRASP1","ENSG00000198932.8",6.256425784
"390124","Huh6","CL1","TBKBP1","ENSG00000198933.5",9.194756524
"390125","Huh6","CL1","MAGEE1","ENSG00000198934.3",7.30421795
"390126","Huh6","CL1","CCDC167","ENSG00000198937.8",10.01584286
"390127","Huh6","CL1","MT-CO3","ENSG00000198938.2",16.38812607
"390128","Huh6","CL1","ZFP2","ENSG00000198939.3",5.107025576
"390129","Huh6","CL1","SOWAHA","ENSG00000198944.4",4.742275432
"390130","Huh6","CL1","L3MBTL3","ENSG00000198945.3",7.079361755
"390131","Huh6","CL1","SSX4B","ENSG00000198946.3",3.280284917
"390132","Huh6","CL1","DMD","ENSG00000198947.10",13.56041656
"390133","Huh6","CL1","MFAP3L","ENSG00000198948.7",10.94640778
"390134","Huh6","CL1","NAGA","ENSG00000198951.7",11.63653775
"390135","Huh6","CL1","SMG5","ENSG00000198952.7",13.61422808
"390136","Huh6","CL1","KIAA1279","ENSG00000198954.4",11.11194777
"390137","Huh6","CL1","TGM2","ENSG00000198959.7",13.17662458
"390138","Huh6","CL1","ARMCX6","ENSG00000198960.6",8.666166162
"390139","Huh6","CL1","PJA2","ENSG00000198961.5",12.58724418
"390140","Huh6","CL1","RORB","ENSG00000198963.6",3.280284917
"390141","Huh6","CL1","SGMS1","ENSG00000198964.9",11.86106177
"390142","Huh6","CL1","OR10R2","ENSG00000198965.3",3.280284917
"390143","Huh6","CL1","OR10Z1","ENSG00000198967.3",3.280284917
"390144","Huh6","CL1","AL365202.1","ENSG00000203286.4",3.280284917
"390145","Huh6","CL1","AL590822.1","ENSG00000203301.2",3.280284917
"390146","Huh6","CL1","ZNF525","ENSG00000203326.5",10.51845541
"390147","Huh6","CL1","AC105020.1","ENSG00000203392.2",4.185201288
"390148","Huh6","CL1","AC092964.1","ENSG00000203443.2",3.280284917
"390149","Huh6","CL1","INF2","ENSG00000203485.8",11.63519493
"390150","Huh6","CL1","RP11-176H8.1","ENSG00000203546.3",4.067088548
"390151","Huh6","CL1","GP1BB","ENSG00000203618.5",3.280284917
"390152","Huh6","CL1","AL136531.1","ENSG00000203630.3",3.280284917
"390153","Huh6","CL1","OR2T5","ENSG00000203661.2",3.280284917
"390154","Huh6","CL1","OR2L2","ENSG00000203663.2",3.280284917
"390155","Huh6","CL1","EFCAB2","ENSG00000203666.8",9.615620167
"390156","Huh6","CL1","COX20","ENSG00000203667.5",10.72191745
"390157","Huh6","CL1","CHML","ENSG00000203668.1",11.18167509
"390158","Huh6","CL1","IBA57-AS1","ENSG00000203684.5",4.612211826
"390159","Huh6","CL1","C1orf95","ENSG00000203685.5",10.15228227
"390160","Huh6","CL1","TCP10","ENSG00000203690.7",3.280284917
"390161","Huh6","CL1","AC092811.1","ENSG00000203691.2",3.280284917
"390162","Huh6","CL1","CAPN8","ENSG00000203697.7",5.962249474
"390163","Huh6","CL1","TATDN3","ENSG00000203705.6",8.038609536
"390164","Huh6","CL1","CR1","ENSG00000203710.6",3.738271276
"390165","Huh6","CL1","C6orf99","ENSG00000203711.7",4.801945842
"390166","Huh6","CL1","RAET1G","ENSG00000203722.3",3.280284917
"390167","Huh6","CL1","C1orf53","ENSG00000203724.6",5.234903345
"390168","Huh6","CL1","SAMD5","ENSG00000203727.3",6.008300536
"390169","Huh6","CL1","TEDDM1","ENSG00000203730.2",3.280284917
"390170","Huh6","CL1","GJE1","ENSG00000203733.5",3.280284917
"390171","Huh6","CL1","ECT2L","ENSG00000203734.7",3.738271276
"390172","Huh6","CL1","GPR52","ENSG00000203737.2",3.280284917
"390173","Huh6","CL1","METTL11B","ENSG00000203740.3",4.858622912
"390174","Huh6","CL1","FCGR3A","ENSG00000203747.5",3.280284917
"390175","Huh6","CL1","TMEM244","ENSG00000203756.3",3.280284917
"390176","Huh6","CL1","OR6K3","ENSG00000203757.1",3.280284917
"390177","Huh6","CL1","CENPW","ENSG00000203760.4",10.69553216
"390178","Huh6","CL1","SPRN","ENSG00000203772.6",3.738271276
"390179","Huh6","CL1","FAM229B","ENSG00000203778.3",5.234903345
"390180","Huh6","CL1","FANK1","ENSG00000203780.6",4.185201288
"390181","Huh6","CL1","LOR","ENSG00000203782.5",3.280284917
"390182","Huh6","CL1","PRR9","ENSG00000203783.4",3.280284917
"390183","Huh6","CL1","LELP1","ENSG00000203784.2",3.280284917
"390184","Huh6","CL1","SPRR2E","ENSG00000203785.4",3.280284917
"390185","Huh6","CL1","KPRP","ENSG00000203786.5",3.925312591
"390186","Huh6","CL1","METTL10","ENSG00000203791.9",7.971995351
"390187","Huh6","CL1","FAM24A","ENSG00000203795.2",3.280284917
"390188","Huh6","CL1","DDO","ENSG00000203797.5",7.771095943
"390189","Huh6","CL1","ADAMTSL4-AS1","ENSG00000203804.3",3.925312591
"390190","Huh6","CL1","PPAPDC1A","ENSG00000203805.6",4.540648083
"390191","Huh6","CL1","HIST2H3C","ENSG00000203811.1",3.738271276
"390192","Huh6","CL1","HIST2H2AA4","ENSG00000203812.2",4.912640396
"390193","Huh6","CL1","HIST1H3H","ENSG00000203813.4",4.801945842
"390194","Huh6","CL1","HIST2H2BF","ENSG00000203814.5",3.925312591
"390195","Huh6","CL1","AL358813.2","ENSG00000203815.2",4.067088548
"390196","Huh6","CL1","FAM72C","ENSG00000203817.5",5.013756878
"390197","Huh6","CL1","HIST2H3PS2","ENSG00000203818.6",3.280284917
"390198","Huh6","CL1","NBPF16","ENSG00000203827.7",6.383084217
"390199","Huh6","CL1","NBPF20","ENSG00000203832.6",7.079361755
"390200","Huh6","CL1","NBPF24","ENSG00000203836.7",6.218026107
"390201","Huh6","CL1","PNLIPRP3","ENSG00000203837.4",3.280284917
"390202","Huh6","CL1","HIST2H3A","ENSG00000203852.3",3.280284917
"390203","Huh6","CL1","HSD3B1","ENSG00000203857.5",13.7404246
"390204","Huh6","CL1","HSD3B2","ENSG00000203859.5",3.280284917
"390205","Huh6","CL1","AL079342.1","ENSG00000203863.1",3.925312591
"390206","Huh6","CL1","C1orf137","ENSG00000203864.1",3.280284917
"390207","Huh6","CL1","RBM20","ENSG00000203867.7",6.096032803
"390208","Huh6","CL1","SMIM9","ENSG00000203870.5",3.925312591
"390209","Huh6","CL1","C6orf164","ENSG00000203871.4",4.288064058
"390210","Huh6","CL1","C6orf163","ENSG00000203872.6",5.733375059
"390211","Huh6","CL1","RP11-451M19.3","ENSG00000203876.5",7.425583146
"390212","Huh6","CL1","RIPPLY2","ENSG00000203877.3",3.280284917
"390213","Huh6","CL1","GDI1","ENSG00000203879.7",11.89885427
"390214","Huh6","CL1","PCMTD2","ENSG00000203880.7",11.62350446
"390215","Huh6","CL1","SOX18","ENSG00000203883.5",5.35100282
"390216","Huh6","CL1","LIME1","ENSG00000203896.5",6.530760001
"390217","Huh6","CL1","PNMA6B","ENSG00000203902.2",3.280284917
"390218","Huh6","CL1","OOEP","ENSG00000203907.5",3.280284917
"390219","Huh6","CL1","KHDC3L","ENSG00000203908.3",3.280284917
"390220","Huh6","CL1","DPPA5","ENSG00000203909.3",3.280284917
"390221","Huh6","CL1","C1orf146","ENSG00000203910.4",3.280284917
"390222","Huh6","CL1","SPANXN1","ENSG00000203923.4",3.280284917
"390223","Huh6","CL1","SPANXN2","ENSG00000203924.2",3.280284917
"390224","Huh6","CL1","SPANXA2","ENSG00000203926.4",3.280284917
"390225","Huh6","CL1","LINC00632","ENSG00000203930.6",3.738271276
"390226","Huh6","CL1","CXorf66","ENSG00000203933.2",3.280284917
"390227","Huh6","CL1","C10orf62","ENSG00000203942.3",4.185201288
"390228","Huh6","CL1","SAMD13","ENSG00000203943.4",4.463643885
"390229","Huh6","CL1","FAM127B","ENSG00000203950.6",9.902827453
"390230","Huh6","CL1","CCDC160","ENSG00000203952.5",3.738271276
"390231","Huh6","CL1","C1orf141","ENSG00000203963.7",3.280284917
"390232","Huh6","CL1","EFCAB7","ENSG00000203965.8",7.506383011
"390233","Huh6","CL1","DEFB110","ENSG00000203970.3",3.280284917
"390234","Huh6","CL1","GLYATL3","ENSG00000203972.5",3.280284917
"390235","Huh6","CL1","LDLRAD1","ENSG00000203985.6",8.693963675
"390236","Huh6","CL1","RHOXF2B","ENSG00000203989.2",3.280284917
"390237","Huh6","CL1","C9orf37","ENSG00000203993.3",8.767752595
"390238","Huh6","CL1","ZYG11A","ENSG00000203995.5",8.844161984
"390239","Huh6","CL1","LCN8","ENSG00000204001.5",4.067088548
"390240","Huh6","CL1","LCN6","ENSG00000204003.4",3.280284917
"390241","Huh6","CL1","C1orf185","ENSG00000204006.4",3.280284917
"390242","Huh6","CL1","GLT6D1","ENSG00000204007.2",3.280284917
"390243","Huh6","CL1","IFIT1B","ENSG00000204010.3",3.280284917
"390244","Huh6","CL1","CXorf61","ENSG00000204019.4",3.280284917
"390245","Huh6","CL1","LIPN","ENSG00000204020.5",3.280284917
"390246","Huh6","CL1","LIPK","ENSG00000204021.3",3.280284917
"390247","Huh6","CL1","LIPJ","ENSG00000204022.5",3.280284917
"390248","Huh6","CL1","LRIT2","ENSG00000204033.5",3.280284917
"390249","Huh6","CL1","AL359195.1","ENSG00000204038.3",3.280284917
"390250","Huh6","CL1","AL391421.1","ENSG00000204049.1",3.280284917
"390251","Huh6","CL1","LRRC73","ENSG00000204052.4",3.738271276
"390252","Huh6","CL1","FOXO6","ENSG00000204060.4",4.288064058
"390253","Huh6","CL1","TCEAL5","ENSG00000204065.2",3.280284917
"390254","Huh6","CL1","SYS1","ENSG00000204070.5",10.86549808
"390255","Huh6","CL1","TCEAL6","ENSG00000204071.5",3.280284917
"390256","Huh6","CL1","INPP5B","ENSG00000204084.8",10.15852764
"390257","Huh6","CL1","RPA4","ENSG00000204086.3",4.380014753
"390258","Huh6","CL1","NEU4","ENSG00000204099.7",11.72965773
"390259","Huh6","CL1","MAFB","ENSG00000204103.2",5.555956737
"390260","Huh6","CL1","TRAF3IP1","ENSG00000204104.7",10.7773467
"390261","Huh6","CL1","CHIC1","ENSG00000204116.7",9.458446756
"390262","Huh6","CL1","NAP1L6","ENSG00000204118.1",3.280284917
"390263","Huh6","CL1","GIGYF2","ENSG00000204120.10",13.01308262
