"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"97867","HCC.1.2","CL1","CCBE1","ENSG00000183287.9",8.109853244
"97868","HCC.1.2","CL1","SEP15","ENSG00000183291.11",13.08211759
"97869","HCC.1.2","CL1","AC140481.2","ENSG00000183292.8",3.280284917
"97870","HCC.1.2","CL1","OR5P2","ENSG00000183303.2",3.280284917
"97871","HCC.1.2","CL1","FAM9A","ENSG00000183304.6",9.175519083
"97872","HCC.1.2","CL1","MAGEA2B","ENSG00000183305.9",4.177665466
"97873","HCC.1.2","CL1","CECR6","ENSG00000183307.3",4.730673391
"97874","HCC.1.2","CL1","ZNF623","ENSG00000183309.7",10.0625217
"97875","HCC.1.2","CL1","OR2T34","ENSG00000183310.2",3.280284917
"97876","HCC.1.2","CL1","OR52L1","ENSG00000183313.4",3.280284917
"97877","HCC.1.2","CL1","EPHA10","ENSG00000183317.12",4.530447439
"97878","HCC.1.2","CL1","SPDYE4","ENSG00000183318.7",3.280284917
"97879","HCC.1.2","CL1","CCDC125","ENSG00000183323.8",9.503382455
"97880","HCC.1.2","CL1","C15orf60","ENSG00000183324.6",4.060486358
"97881","HCC.1.2","CL1","BOLA2","ENSG00000183336.7",3.280284917
"97882","HCC.1.2","CL1","BCOR","ENSG00000183337.12",11.73928874
"97883","HCC.1.2","CL1","JRKL","ENSG00000183340.5",9.237152355
"97884","HCC.1.2","CL1","C10orf107","ENSG00000183346.6",3.919857674
"97885","HCC.1.2","CL1","GBP6","ENSG00000183347.13",3.734366969
"97886","HCC.1.2","CL1","KIAA2026","ENSG00000183354.7",9.945279407
"97887","HCC.1.2","CL1","OVCH2","ENSG00000183378.7",3.919857674
"97888","HCC.1.2","CL1","SYNDIG1L","ENSG00000183379.4",4.060486358
"97889","HCC.1.2","CL1","FHL3","ENSG00000183386.5",9.348748629
"97890","HCC.1.2","CL1","OR56A4","ENSG00000183389.4",3.280284917
"97891","HCC.1.2","CL1","PMCH","ENSG00000183395.4",3.280284917
"97892","HCC.1.2","CL1","TMEM89","ENSG00000183396.3",4.601504066
"97893","HCC.1.2","CL1","C19orf71","ENSG00000183397.5",5.407286389
"97894","HCC.1.2","CL1","CCDC159","ENSG00000183401.7",8.352130501
"97895","HCC.1.2","CL1","RIPK4","ENSG00000183421.7",8.835703575
"97896","HCC.1.2","CL1","LRIT3","ENSG00000183423.7",3.734366969
"97897","HCC.1.2","CL1","NPIPA1","ENSG00000183426.11",6.198902542
"97898","HCC.1.2","CL1","SF3A3","ENSG00000183431.7",12.78563387
"97899","HCC.1.2","CL1","TFDP3","ENSG00000183434.9",3.734366969
"97900","HCC.1.2","CL1","TRIM61","ENSG00000183439.5",3.280284917
"97901","HCC.1.2","CL1","GRIN2A","ENSG00000183454.9",6.901671459
"97902","HCC.1.2","CL1","XAGE1C","ENSG00000183461.12",8.259137686
"97903","HCC.1.2","CL1","URAD","ENSG00000183463.5",3.280284917
"97904","HCC.1.2","CL1","AC009365.3","ENSG00000183470.5",3.280284917
"97905","HCC.1.2","CL1","SSTR3","ENSG00000183473.5",4.279733526
"97906","HCC.1.2","CL1","GTF2H2C","ENSG00000183474.11",8.443511351
"97907","HCC.1.2","CL1","ASB7","ENSG00000183475.8",10.1770067
"97908","HCC.1.2","CL1","SH2D7","ENSG00000183476.8",3.280284917
"97909","HCC.1.2","CL1","TREX2","ENSG00000183479.8",5.50776238
"97910","HCC.1.2","CL1","GPR132","ENSG00000183484.7",3.734366969
"97911","HCC.1.2","CL1","MX2","ENSG00000183486.8",11.63969351
"97912","HCC.1.2","CL1","EP400","ENSG00000183495.9",11.96897711
"97913","HCC.1.2","CL1","MEX3B","ENSG00000183496.5",8.548273676
"97914","HCC.1.2","CL1","FAM46C","ENSG00000183508.4",5.847482013
"97915","HCC.1.2","CL1","COA5","ENSG00000183513.4",10.01324353
"97916","HCC.1.2","CL1","UTP11L","ENSG00000183520.7",11.52227555
"97917","HCC.1.2","CL1","PSMG1","ENSG00000183527.7",11.35008501
"97918","HCC.1.2","CL1","PRR14L","ENSG00000183530.9",11.69352421
"97919","HCC.1.2","CL1","KLRC4","ENSG00000183542.4",3.280284917
"97920","HCC.1.2","CL1","ACSM5","ENSG00000183549.6",5.407286389
"97921","HCC.1.2","CL1","HIST2H2AA3","ENSG00000183558.5",4.177665466
"97922","HCC.1.2","CL1","C10orf120","ENSG00000183559.7",3.280284917
"97923","HCC.1.2","CL1","FOLR4","ENSG00000183560.4",3.280284917
"97924","HCC.1.2","CL1","AC131971.1","ENSG00000183562.2",3.280284917
"97925","HCC.1.2","CL1","SERHL2","ENSG00000183569.13",4.060486358
"97926","HCC.1.2","CL1","PCBP3","ENSG00000183570.12",5.441643645
"97927","HCC.1.2","CL1","PGPEP1L","ENSG00000183571.9",3.280284917
"97928","HCC.1.2","CL1","SETD3","ENSG00000183576.8",11.75436165
"97929","HCC.1.2","CL1","TNFAIP8L3","ENSG00000183578.5",8.663312353
"97930","HCC.1.2","CL1","ZNRF3","ENSG00000183579.11",10.41505933
"97931","HCC.1.2","CL1","FBXL7","ENSG00000183580.8",7.507359444
"97932","HCC.1.2","CL1","TANGO2","ENSG00000183597.11",10.46346012
"97933","HCC.1.2","CL1","HIST2H3D","ENSG00000183598.3",3.280284917
"97934","HCC.1.2","CL1","SFXN4","ENSG00000183605.12",10.53125529
"97935","HCC.1.2","CL1","GKN2","ENSG00000183607.5",3.734366969
"97936","HCC.1.2","CL1","FAM167B","ENSG00000183615.5",5.047645545
"97937","HCC.1.2","CL1","MRPL54","ENSG00000183617.4",9.806755183
"97938","HCC.1.2","CL1","ZNF438","ENSG00000183621.11",6.981880044
"97939","HCC.1.2","CL1","HMCES","ENSG00000183624.9",11.42226226
"97940","HCC.1.2","CL1","CCR3","ENSG00000183625.10",7.793285815
"97941","HCC.1.2","CL1","DGCR6","ENSG00000183628.8",8.649424849
"97942","HCC.1.2","CL1","GOLGA8G","ENSG00000183629.9",3.734366969
"97943","HCC.1.2","CL1","CXorf64","ENSG00000183631.4",3.280284917
"97944","HCC.1.2","CL1","TP53TG3","ENSG00000183632.10",4.177665466
"97945","HCC.1.2","CL1","RP1L1","ENSG00000183638.5",4.668028957
"97946","HCC.1.2","CL1","KRTAP8-1","ENSG00000183640.4",3.280284917
"97947","HCC.1.2","CL1","C15orf32","ENSG00000183643.2",3.280284917
"97948","HCC.1.2","CL1","C11orf88","ENSG00000183644.9",3.734366969
"97949","HCC.1.2","CL1","ZNF530","ENSG00000183647.6",8.431386495
"97950","HCC.1.2","CL1","NDUFB1","ENSG00000183648.5",9.248708734
"97951","HCC.1.2","CL1","GRIK1-AS2","ENSG00000183653.4",3.280284917
"97952","HCC.1.2","CL1","MARCH11","ENSG00000183654.8",3.280284917
"97953","HCC.1.2","CL1","KLHL25","ENSG00000183655.11",9.411783119
"97954","HCC.1.2","CL1","PP13439","ENSG00000183657.2",5.770247412
"97955","HCC.1.2","CL1","FAM19A1","ENSG00000183662.6",4.177665466
"97956","HCC.1.2","CL1","TRMT12","ENSG00000183665.4",8.919083565
"97957","HCC.1.2","CL1","PSG9","ENSG00000183668.13",4.951230974
"97958","HCC.1.2","CL1","GPR1","ENSG00000183671.8",8.015489849
"97959","HCC.1.2","CL1","PTPN20B","ENSG00000183675.10",5.220252654
"97960","HCC.1.2","CL1","CTAG1A","ENSG00000183678.8",4.601504066
"97961","HCC.1.2","CL1","BMP8A","ENSG00000183682.7",3.919857674
"97962","HCC.1.2","CL1","ALYREF","ENSG00000183684.6",11.76485999
"97963","HCC.1.2","CL1","FAM101B","ENSG00000183688.4",9.393160379
"97964","HCC.1.2","CL1","EFHC2","ENSG00000183690.12",4.370989506
"97965","HCC.1.2","CL1","NOG","ENSG00000183691.4",7.198549659
"97966","HCC.1.2","CL1","MRGPRX2","ENSG00000183695.2",3.280284917
"97967","HCC.1.2","CL1","UPP1","ENSG00000183696.9",10.40580057
"97968","HCC.1.2","CL1","SLC9B1P1","ENSG00000183704.6",3.280284917
"97969","HCC.1.2","CL1","OR4N4","ENSG00000183706.4",3.280284917
"97970","HCC.1.2","CL1","IFNL2","ENSG00000183709.7",3.280284917
"97971","HCC.1.2","CL1","OPCML","ENSG00000183715.9",4.060486358
"97972","HCC.1.2","CL1","TRIM52","ENSG00000183718.4",8.956215021
"97973","HCC.1.2","CL1","LHFP","ENSG00000183722.7",3.919857674
"97974","HCC.1.2","CL1","CMTM4","ENSG00000183723.8",11.67223235
"97975","HCC.1.2","CL1","TMEM50A","ENSG00000183726.6",12.30487813
"97976","HCC.1.2","CL1","NPBWR1","ENSG00000183729.3",3.280284917
"97977","HCC.1.2","CL1","FIGLA","ENSG00000183733.6",3.280284917
"97978","HCC.1.2","CL1","ASCL2","ENSG00000183734.4",3.280284917
"97979","HCC.1.2","CL1","TBK1","ENSG00000183735.5",11.5542849
"97980","HCC.1.2","CL1","CBX6","ENSG00000183741.7",12.05275849
"97981","HCC.1.2","CL1","MACC1","ENSG00000183742.8",3.280284917
"97982","HCC.1.2","CL1","ACSM2A","ENSG00000183747.7",6.32848118
"97983","HCC.1.2","CL1","MRC1L1","ENSG00000183748.4",3.280284917
"97984","HCC.1.2","CL1","TBL3","ENSG00000183751.10",11.10580076
"97985","HCC.1.2","CL1","BPY2","ENSG00000183753.5",3.280284917
"97986","HCC.1.2","CL1","PAPL","ENSG00000183760.6",6.119064467
"97987","HCC.1.2","CL1","KREMEN1","ENSG00000183762.8",10.19742215
"97988","HCC.1.2","CL1","TRAIP","ENSG00000183763.4",10.2615597
"97989","HCC.1.2","CL1","CHEK2","ENSG00000183765.16",9.718099653
"97990","HCC.1.2","CL1","FOXL2","ENSG00000183770.5",3.280284917
"97991","HCC.1.2","CL1","AIFM3","ENSG00000183773.11",5.220252654
"97992","HCC.1.2","CL1","KCTD16","ENSG00000183775.6",7.653947903
"97993","HCC.1.2","CL1","B3GALT5","ENSG00000183778.13",8.498782489
"97994","HCC.1.2","CL1","ZNF703","ENSG00000183779.5",8.317409051
"97995","HCC.1.2","CL1","SLC35F3","ENSG00000183780.8",6.778629712
"97996","HCC.1.2","CL1","KCTD8","ENSG00000183783.6",3.734366969
"97997","HCC.1.2","CL1","C9orf66","ENSG00000183784.5",5.659889464
"97998","HCC.1.2","CL1","TUBA8","ENSG00000183785.10",4.730673391
"97999","HCC.1.2","CL1","TCEB3C","ENSG00000183791.4",3.280284917
"98000","HCC.1.2","CL1","NPIPA5","ENSG00000183793.9",6.541343991
"98001","HCC.1.2","CL1","BPY2B","ENSG00000183795.4",3.280284917
"98002","HCC.1.2","CL1","EMILIN3","ENSG00000183798.4",3.280284917
"98003","HCC.1.2","CL1","OLFML1","ENSG00000183801.3",7.754834595
"98004","HCC.1.2","CL1","FAM162B","ENSG00000183807.6",3.280284917
"98005","HCC.1.2","CL1","RBM12B","ENSG00000183808.7",10.58784267
"98006","HCC.1.2","CL1","CCR4","ENSG00000183813.6",4.78994567
"98007","HCC.1.2","CL1","LIN9","ENSG00000183814.11",10.61577136
"98008","HCC.1.2","CL1","BTBD9","ENSG00000183826.12",8.544526439
"98009","HCC.1.2","CL1","NUDT14","ENSG00000183828.10",6.829131014
"98010","HCC.1.2","CL1","ANKRD45","ENSG00000183831.6",3.919857674
"98011","HCC.1.2","CL1","MAATS1","ENSG00000183833.12",5.179298446
"98012","HCC.1.2","CL1","PNMA3","ENSG00000183837.8",11.50984651
"98013","HCC.1.2","CL1","GPR39","ENSG00000183840.5",8.203171667
"98014","HCC.1.2","CL1","FAM3B","ENSG00000183844.12",4.78994567
"98015","HCC.1.2","CL1","ZNF730","ENSG00000183850.9",8.423246182
"98016","HCC.1.2","CL1","KIRREL","ENSG00000183853.13",12.2814463
"98017","HCC.1.2","CL1","IQGAP3","ENSG00000183856.6",11.61535643
"98018","HCC.1.2","CL1","CNGA2","ENSG00000183862.5",3.280284917
"98019","HCC.1.2","CL1","TOB2","ENSG00000183864.4",12.38113223
"98020","HCC.1.2","CL1","SCN5A","ENSG00000183873.11",3.734366969
"98021","HCC.1.2","CL1","ARSI","ENSG00000183876.8",9.085583087
"98022","HCC.1.2","CL1","UTY","ENSG00000183878.11",3.280284917
"98023","HCC.1.2","CL1","C1orf64","ENSG00000183888.4",3.734366969
"98024","HCC.1.2","CL1","AC138969.4","ENSG00000183889.8",5.259916564
"98025","HCC.1.2","CL1","TTC32","ENSG00000183891.5",7.735216121
"98026","HCC.1.2","CL1","LRRC55","ENSG00000183908.5",3.280284917
"98027","HCC.1.2","CL1","DNAH2","ENSG00000183914.10",4.730673391
"98028","HCC.1.2","CL1","SH2D1A","ENSG00000183918.10",3.280284917
"98029","HCC.1.2","CL1","SDR42E2","ENSG00000183921.5",3.734366969
"98030","HCC.1.2","CL1","HIST2H4A","ENSG00000183941.8",3.280284917
"98031","HCC.1.2","CL1","PRKX","ENSG00000183943.5",6.586213877
"98032","HCC.1.2","CL1","SETD8","ENSG00000183955.8",10.85376896
"98033","HCC.1.2","CL1","KCNH8","ENSG00000183960.4",4.601504066
"98034","HCC.1.2","CL1","SMTN","ENSG00000183963.14",11.49827772
"98035","HCC.1.2","CL1","NPW","ENSG00000183971.5",4.177665466
"98036","HCC.1.2","CL1","PP2D1","ENSG00000183977.9",3.919857674
"98037","HCC.1.2","CL1","COA3","ENSG00000183978.7",10.84237571
"98038","HCC.1.2","CL1","NPB","ENSG00000183979.7",4.279733526
"98039","HCC.1.2","CL1","ST6GALNAC3","ENSG00000184005.9",8.483205936
"98040","HCC.1.2","CL1","PTP4A2","ENSG00000184007.13",13.08389242
"98041","HCC.1.2","CL1","ACTG1","ENSG00000184009.5",16.92991776
"98042","HCC.1.2","CL1","TMPRSS2","ENSG00000184012.7",8.419158709
"98043","HCC.1.2","CL1","DENND5A","ENSG00000184014.3",12.06228348
"98044","HCC.1.2","CL1","OR2T10","ENSG00000184022.2",3.280284917
"98045","HCC.1.2","CL1","DSCR4","ENSG00000184029.5",8.099668859
"98046","HCC.1.2","CL1","KRTAP20-2","ENSG00000184032.2",3.919857674
"98047","HCC.1.2","CL1","CTAG1B","ENSG00000184033.8",5.407286389
"98048","HCC.1.2","CL1","TMEM236","ENSG00000184040.7",4.060486358
"98049","HCC.1.2","CL1","DIABLO","ENSG00000184047.11",6.671895624
"98050","HCC.1.2","CL1","VPS33B","ENSG00000184056.10",9.607571366
"98051","HCC.1.2","CL1","TBX1","ENSG00000184058.8",4.177665466
"98052","HCC.1.2","CL1","ADAP2","ENSG00000184060.6",6.380541362
"98053","HCC.1.2","CL1","UQCR10","ENSG00000184076.10",11.08274721
"98054","HCC.1.2","CL1","FAM120C","ENSG00000184083.7",8.154811612
"98055","HCC.1.2","CL1","TRIML1","ENSG00000184108.3",3.280284917
"98056","HCC.1.2","CL1","EIF3C","ENSG00000184110.10",8.649424849
"98057","HCC.1.2","CL1","CLDN5","ENSG00000184113.8",3.280284917
"98058","HCC.1.2","CL1","NIPSNAP1","ENSG00000184117.7",12.45630042
"98059","HCC.1.2","CL1","OR4F6","ENSG00000184140.4",3.280284917
"98060","HCC.1.2","CL1","CNTN2","ENSG00000184144.5",3.280284917
"98061","HCC.1.2","CL1","SPRR4","ENSG00000184148.3",3.280284917
"98062","HCC.1.2","CL1","LRTOMT","ENSG00000184154.8",8.373413845
"98063","HCC.1.2","CL1","OR10J5","ENSG00000184155.7",3.280284917
"98064","HCC.1.2","CL1","KCNQ3","ENSG00000184156.11",4.668028957
"98065","HCC.1.2","CL1","ADRA2C","ENSG00000184160.6",5.847482013
"98066","HCC.1.2","CL1","NR2C2AP","ENSG00000184162.10",10.83932225
"98067","HCC.1.2","CL1","FAM132A","ENSG00000184163.3",4.668028957
"98068","HCC.1.2","CL1","CRELD2","ENSG00000184164.10",11.62203463
"98069","HCC.1.2","CL1","OR1D2","ENSG00000184166.1",3.280284917
"98070","HCC.1.2","CL1","SCFD2","ENSG00000184178.11",10.07555613
"98071","HCC.1.2","CL1","UBE2F","ENSG00000184182.14",9.372182418
"98072","HCC.1.2","CL1","KCNJ12","ENSG00000184185.5",5.944093952
"98073","HCC.1.2","CL1","GPR173","ENSG00000184194.5",5.989961198
"98074","HCC.1.2","CL1","PPP1R2","ENSG00000184203.3",10.70570403
"98075","HCC.1.2","CL1","TSPYL2","ENSG00000184205.10",7.099459553
"98076","HCC.1.2","CL1","GOLGA6L4","ENSG00000184206.7",5.047645545
"98077","HCC.1.2","CL1","PGP","ENSG00000184207.8",11.28256076
"98078","HCC.1.2","CL1","C22orf46","ENSG00000184208.10",9.58769105
"98079","HCC.1.2","CL1","SNRNP35","ENSG00000184209.14",9.495644256
"98080","HCC.1.2","CL1","DGAT2L6","ENSG00000184210.5",3.280284917
"98081","HCC.1.2","CL1","IRAK1","ENSG00000184216.7",14.0393517
"98082","HCC.1.2","CL1","CMSS1","ENSG00000184220.6",10.65450611
"98083","HCC.1.2","CL1","OLIG1","ENSG00000184221.8",3.280284917
"98084","HCC.1.2","CL1","C11orf72","ENSG00000184224.3",4.177665466
"98085","HCC.1.2","CL1","PCDH9","ENSG00000184226.10",3.919857674
"98086","HCC.1.2","CL1","ACOT1","ENSG00000184227.3",7.344067304
"98087","HCC.1.2","CL1","OAF","ENSG00000184232.4",11.55148894
"98088","HCC.1.2","CL1","ALDH1A3","ENSG00000184254.12",5.475119716
"98089","HCC.1.2","CL1","CDR1","ENSG00000184258.5",3.280284917
"98090","HCC.1.2","CL1","HIST2H2AC","ENSG00000184260.4",4.177665466
"98091","HCC.1.2","CL1","KCNK12","ENSG00000184261.4",3.280284917
"98092","HCC.1.2","CL1","HIST2H2AB","ENSG00000184270.3",3.280284917
"98093","HCC.1.2","CL1","POU6F1","ENSG00000184271.11",6.99297862
"98094","HCC.1.2","CL1","DEFB108B","ENSG00000184276.2",3.280284917
"98095","HCC.1.2","CL1","TM2D3","ENSG00000184277.8",10.60771858
"98096","HCC.1.2","CL1","TSSC4","ENSG00000184281.10",10.14521326
"98097","HCC.1.2","CL1","TACSTD2","ENSG00000184292.5",4.060486358
"98098","HCC.1.2","CL1","CLECL1","ENSG00000184293.3",3.280284917
"98099","HCC.1.2","CL1","SIX6","ENSG00000184302.6",3.280284917
"98100","HCC.1.2","CL1","PRKD1","ENSG00000184304.10",9.694634959
"98101","HCC.1.2","CL1","CCSER1","ENSG00000184305.10",3.280284917
"98102","HCC.1.2","CL1","ZDHHC23","ENSG00000184307.9",9.2278401
"98103","HCC.1.2","CL1","MROH7","ENSG00000184313.15",4.530447439
"98104","HCC.1.2","CL1","OR51J1","ENSG00000184321.1",3.280284917
"98105","HCC.1.2","CL1","S100A7A","ENSG00000184330.7",3.280284917
"98106","HCC.1.2","CL1","SRPK3","ENSG00000184343.6",3.734366969
"98107","HCC.1.2","CL1","GDF3","ENSG00000184344.3",3.280284917
"98108","HCC.1.2","CL1","IQCF2","ENSG00000184345.4",3.280284917
"98109","HCC.1.2","CL1","SLIT3","ENSG00000184347.10",11.15329221
"98110","HCC.1.2","CL1","HIST1H2AK","ENSG00000184348.2",4.730673391
"98111","HCC.1.2","CL1","EFNA5","ENSG00000184349.8",7.37824796
"98112","HCC.1.2","CL1","MRGPRE","ENSG00000184350.8",3.280284917
"98113","HCC.1.2","CL1","KRTAP19-1","ENSG00000184351.7",3.734366969
"98114","HCC.1.2","CL1","HIST1H1B","ENSG00000184357.3",5.407286389
"98115","HCC.1.2","CL1","SPATA32","ENSG00000184361.8",4.060486358
"98116","HCC.1.2","CL1","PKP3","ENSG00000184363.5",5.179298446
"98117","HCC.1.2","CL1","MAP7D2","ENSG00000184368.11",8.321795292
"98118","HCC.1.2","CL1","CSF1","ENSG00000184371.9",12.00143759
"98119","HCC.1.2","CL1","COLEC10","ENSG00000184374.2",3.919857674
"98120","HCC.1.2","CL1","ACTRT3","ENSG00000184378.2",6.380541362
"98121","HCC.1.2","CL1","PLA2G6","ENSG00000184381.14",8.047636856
"98122","HCC.1.2","CL1","MAML2","ENSG00000184384.9",9.417937639
"98123","HCC.1.2","CL1","C21orf128","ENSG00000184385.2",3.280284917
"98124","HCC.1.2","CL1","PABPC1L2B","ENSG00000184388.4",3.280284917
"98125","HCC.1.2","CL1","A3GALT2","ENSG00000184389.8",4.060486358
"98126","HCC.1.2","CL1","OR4N5","ENSG00000184394.1",3.280284917
"98127","HCC.1.2","CL1","SS18L1","ENSG00000184402.10",10.32187306
"98128","HCC.1.2","CL1","KCND2","ENSG00000184408.5",3.280284917
"98129","HCC.1.2","CL1","TOP1MT","ENSG00000184428.8",11.32465477
"98130","HCC.1.2","CL1","COPB2","ENSG00000184432.5",14.23841626
"98131","HCC.1.2","CL1","LRRC19","ENSG00000184434.7",3.280284917
"98132","HCC.1.2","CL1","THAP7","ENSG00000184436.7",9.489813237
"98133","HCC.1.2","CL1","KNTC1","ENSG00000184445.7",12.22231803
"98134","HCC.1.2","CL1","CCR10","ENSG00000184451.5",5.093113532
"98135","HCC.1.2","CL1","NCMAP","ENSG00000184454.6",6.600859381
"98136","HCC.1.2","CL1","BPIFC","ENSG00000184459.4",3.280284917
"98137","HCC.1.2","CL1","WDR27","ENSG00000184465.11",10.12027085
"98138","HCC.1.2","CL1","TXNRD2","ENSG00000184470.15",10.2909144
"98139","HCC.1.2","CL1","C1QTNF8","ENSG00000184471.6",3.280284917
"98140","HCC.1.2","CL1","OR56A3","ENSG00000184478.6",4.279733526
"98141","HCC.1.2","CL1","FOXO4","ENSG00000184481.12",9.580393358
"98142","HCC.1.2","CL1","POU3F2","ENSG00000184486.7",3.919857674
"98143","HCC.1.2","CL1","PTP4A3","ENSG00000184489.7",5.37199562
"98144","HCC.1.2","CL1","FOXD4L1","ENSG00000184492.5",3.734366969
"98145","HCC.1.2","CL1","TMEM255B","ENSG00000184497.8",4.78994567
"98146","HCC.1.2","CL1","PROS1","ENSG00000184500.10",13.35718328
"98147","HCC.1.2","CL1","GAST","ENSG00000184502.3",7.344067304
"98148","HCC.1.2","CL1","NUTM1","ENSG00000184507.11",3.280284917
"98149","HCC.1.2","CL1","HDDC3","ENSG00000184508.6",9.422026108
"98150","HCC.1.2","CL1","BEX5","ENSG00000184515.6",3.734366969
"98151","HCC.1.2","CL1","ZFP1","ENSG00000184517.7",10.19503528
"98152","HCC.1.2","CL1","CEND1","ENSG00000184524.5",3.919857674
"98153","HCC.1.2","CL1","C6orf58","ENSG00000184530.8",5.259916564
"98154","HCC.1.2","CL1","DHRS7C","ENSG00000184544.7",3.280284917
"98155","HCC.1.2","CL1","DUSP8","ENSG00000184545.6",8.308596285
"98156","HCC.1.2","CL1","SOCS3","ENSG00000184557.3",8.981372378
"98157","HCC.1.2","CL1","C17orf74","ENSG00000184560.3",3.280284917
"98158","HCC.1.2","CL1","SLITRK6","ENSG00000184564.8",3.280284917
"98159","HCC.1.2","CL1","AC132216.1","ENSG00000184566.2",3.280284917
"98160","HCC.1.2","CL1","PIWIL3","ENSG00000184571.9",7.369778942
"98161","HCC.1.2","CL1","LPAR5","ENSG00000184574.5",4.530447439
"98162","HCC.1.2","CL1","XPOT","ENSG00000184575.7",12.7555808
"98163","HCC.1.2","CL1","TMEM173","ENSG00000184584.8",6.959420279
"98164","HCC.1.2","CL1","PDE4B","ENSG00000184588.13",6.925052671
"98165","HCC.1.2","CL1","FAM19A3","ENSG00000184599.9",3.280284917
"98166","HCC.1.2","CL1","C14orf180","ENSG00000184601.6",3.280284917
"98167","HCC.1.2","CL1","SNN","ENSG00000184602.5",8.92485872
"98168","HCC.1.2","CL1","C8orf12","ENSG00000184608.4",3.280284917
"98169","HCC.1.2","CL1","KCNH7","ENSG00000184611.7",5.298377564
"98170","HCC.1.2","CL1","NELL2","ENSG00000184613.6",5.539615397
"98171","HCC.1.2","CL1","KRBA2","ENSG00000184619.3",5.047645545
"98172","HCC.1.2","CL1","MED12","ENSG00000184634.11",11.3628998
"98173","HCC.1.2","CL1","ZNF93","ENSG00000184635.9",9.77833622
"98174","HCC.1.2","CL1","SEPT9","ENSG00000184640.13",13.95705589
"98175","HCC.1.2","CL1","PRSS55","ENSG00000184647.6",3.280284917
"98176","HCC.1.2","CL1","ODF4","ENSG00000184650.5",3.280284917
"98177","HCC.1.2","CL1","FOXD4L4","ENSG00000184659.4",3.280284917
"98178","HCC.1.2","CL1","CDCA2","ENSG00000184661.9",10.43340045
"98179","HCC.1.2","CL1","RALYL","ENSG00000184672.7",3.734366969
"98180","HCC.1.2","CL1","GSTT1","ENSG00000184674.8",10.59871801
"98181","HCC.1.2","CL1","AMER1","ENSG00000184675.5",8.364938213
"98182","HCC.1.2","CL1","ZBTB40","ENSG00000184677.12",11.87965716
"98183","HCC.1.2","CL1","HIST2H2BE","ENSG00000184678.8",7.507359444
"98184","HCC.1.2","CL1","C11orf89","ENSG00000184682.5",3.280284917
"98185","HCC.1.2","CL1","CLDN6","ENSG00000184697.6",4.454000439
"98186","HCC.1.2","CL1","OR51M1","ENSG00000184698.3",3.280284917
"98187","HCC.1.2","CL1","SEPT5","ENSG00000184702.13",7.08916185
"98188","HCC.1.2","CL1","EIF4ENIF1","ENSG00000184708.13",10.5500542
"98189","HCC.1.2","CL1","LRRC26","ENSG00000184709.7",3.280284917
"98190","HCC.1.2","CL1","SERINC4","ENSG00000184716.9",5.630823069
"98191","HCC.1.2","CL1","RNLS","ENSG00000184719.7",7.411632216
"98192","HCC.1.2","CL1","KRTAP6-1","ENSG00000184724.5",3.280284917
"98193","HCC.1.2","CL1","APOBR","ENSG00000184730.6",6.01233397
"98194","HCC.1.2","CL1","FAM110C","ENSG00000184731.5",3.280284917
"98195","HCC.1.2","CL1","DDX53","ENSG00000184735.5",3.919857674
"98196","HCC.1.2","CL1","ATL3","ENSG00000184743.8",11.66233157
"98197","HCC.1.2","CL1","MAGEA2","ENSG00000184750.11",3.919857674
"98198","HCC.1.2","CL1","NDUFA12","ENSG00000184752.8",10.91015111
"98199","HCC.1.2","CL1","AC013269.5","ENSG00000184761.7",3.280284917
"98200","HCC.1.2","CL1","RP11-480I12.4","ENSG00000184774.6",3.734366969
"98201","HCC.1.2","CL1","RPS17","ENSG00000184779.8",4.730673391
"98202","HCC.1.2","CL1","SMIM10","ENSG00000184785.4",8.502650453
"98203","HCC.1.2","CL1","TCTE3","ENSG00000184786.4",5.298377564
"98204","HCC.1.2","CL1","UBE2G2","ENSG00000184787.14",11.92320692
"98205","HCC.1.2","CL1","SATL1","ENSG00000184788.8",3.734366969
"98206","HCC.1.2","CL1","OSBP2","ENSG00000184792.11",7.273156957
"98207","HCC.1.2","CL1","C21orf88","ENSG00000184809.8",5.770247412
"98208","HCC.1.2","CL1","TUSC5","ENSG00000184811.3",3.280284917
"98209","HCC.1.2","CL1","PRR23B","ENSG00000184814.5",3.280284917
"98210","HCC.1.2","CL1","HIST1H2AH","ENSG00000184825.4",4.530447439
"98211","HCC.1.2","CL1","ZBTB7C","ENSG00000184828.5",7.057815525
"98212","HCC.1.2","CL1","APOO","ENSG00000184831.9",8.779437462
"98213","HCC.1.2","CL1","PRR16","ENSG00000184838.10",5.179298446
"98214","HCC.1.2","CL1","TMED9","ENSG00000184840.7",12.98771603
"98215","HCC.1.2","CL1","DRD1","ENSG00000184845.3",4.177665466
"98216","HCC.1.2","CL1","TMEM186","ENSG00000184857.7",9.000640137
"98217","HCC.1.2","CL1","SDR42E1","ENSG00000184860.5",4.601504066
"98218","HCC.1.2","CL1","RBM33","ENSG00000184863.6",11.87145994
"98219","HCC.1.2","CL1","ARMCX2","ENSG00000184867.9",7.395037296
"98220","HCC.1.2","CL1","OR51B2","ENSG00000184881.2",3.280284917
"98221","HCC.1.2","CL1","PIGW","ENSG00000184886.3",10.22459105
"98222","HCC.1.2","CL1","BTBD6","ENSG00000184887.9",10.63174331
